navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
28.10.2022;EUR;117,43;111,84;111,84
31.10.2022;EUR;119,19;113,51;113,51
02.11.2022;EUR;118,99;113,32;113,32
03.11.2022;EUR;116,80;111,24;111,24
04.11.2022;EUR;115,92;110,40;110,40
07.11.2022;EUR;116,58;111,03;111,03
08.11.2022;EUR;116,90;111,33;111,33
09.11.2022;EUR;117,52;111,92;111,92
10.11.2022;EUR;116,70;111,14;111,14
11.11.2022;EUR;120,65;114,90;114,90
14.11.2022;EUR;120,79;115,04;115,04
15.11.2022;EUR;120,36;114,63;114,63
16.11.2022;EUR;120,98;115,22;115,22
17.11.2022;EUR;119,96;114,25;114,25
18.11.2022;EUR;119,67;113,97;113,97
21.11.2022;EUR;119,81;114,10;114,10
22.11.2022;EUR;120,08;114,36;114,36
23.11.2022;EUR;120,87;115,11;115,11
24.11.2022;EUR;120,94;115,18;115,18
25.11.2022;EUR;120,84;115,09;115,09
28.11.2022;EUR;120,63;114,89;114,89
29.11.2022;EUR;119,62;113,92;113,92
30.11.2022;EUR;119,79;114,09;114,09
01.12.2022;EUR;122,55;116,71;116,71
02.12.2022;EUR;122,23;116,41;116,41
05.12.2022;EUR;122,24;116,42;116,42
06.12.2022;EUR;120,41;114,68;114,68
07.12.2022;EUR;119,48;113,79;113,79
08.12.2022;EUR;119,31;113,63;113,63
09.12.2022;EUR;119,37;113,69;113,69
12.12.2022;EUR;119,34;113,66;113,66
13.12.2022;EUR;119,95;114,24;114,24
14.12.2022;EUR;120,60;114,86;114,86
15.12.2022;EUR;120,27;114,54;114,54
16.12.2022;EUR;117,69;112,09;112,09
19.12.2022;EUR;117,51;111,91;111,91
20.12.2022;EUR;117,08;111,50;111,50
21.12.2022;EUR;117,13;111,55;111,55
22.12.2022;EUR;118,60;112,95;112,95
23.12.2022;EUR;117,55;111,95;111,95
27.12.2022;EUR;117,68;112,08;112,08
28.12.2022;EUR;117,25;111,67;111,67
29.12.2022;EUR;116,60;111,05;111,05
30.12.2022;EUR;117,65;112,05;112,05
02.01.2023;EUR;117,19;111,61;111,61
03.01.2023;EUR;117,58;111,98;111,98
04.01.2023;EUR;118,91;113,25;113,25
05.01.2023;EUR;120,11;114,39;114,39
06.01.2023;EUR;119,74;114,04;114,04
09.01.2023;EUR;120,94;115,18;115,18
10.01.2023;EUR;120,57;114,83;114,83
11.01.2023;EUR;121,39;115,61;115,61
12.01.2023;EUR;121,93;116,12;116,12
13.01.2023;EUR;122,03;116,22;116,22
16.01.2023;EUR;122,18;116,36;116,36
17.01.2023;EUR;122,40;116,57;116,57
18.01.2023;EUR;122,07;116,26;116,26
19.01.2023;EUR;120,97;115,21;115,21
20.01.2023;EUR;120,70;114,95;114,95
23.01.2023;EUR;121,50;115,71;115,71
24.01.2023;EUR;122,06;116,25;116,25
25.01.2023;EUR;121,66;115,87;115,87
26.01.2023;EUR;121,37;115,59;115,59
27.01.2023;EUR;121,92;116,11;116,11
30.01.2023;EUR;122,19;116,37;116,37
31.01.2023;EUR;121,12;115,35;115,35
01.02.2023;EUR;122,12;116,30;116,30
02.02.2023;EUR;122,46;116,63;116,63
03.02.2023;EUR;123,83;117,93;117,93
06.02.2023;EUR;122,93;117,08;117,08
07.02.2023;EUR;123,00;117,14;117,14
08.02.2023;EUR;123,84;117,94;117,94
09.02.2023;EUR;122,88;117,03;117,03
10.02.2023;EUR;122,23;116,41;116,41
13.02.2023;EUR;122,29;116,47;116,47
14.02.2023;EUR;122,72;116,88;116,88
15.02.2023;EUR;122,47;116,64;116,64
16.02.2023;EUR;122,88;117,03;117,03
17.02.2023;EUR;122,09;116,28;116,28
20.02.2023;EUR;122,06;116,25;116,25
21.02.2023;EUR;121,84;116,04;116,04
22.02.2023;EUR;120,68;114,93;114,93
23.02.2023;EUR;120,86;115,10;115,10
24.02.2023;EUR;120,84;115,09;115,09
27.02.2023;EUR;120,07;114,35;114,35
28.02.2023;EUR;119,82;114,11;114,11
01.03.2023;EUR;119,86;114,15;114,15
02.03.2023;EUR;119,37;113,69;113,69
03.03.2023;EUR;120,35;114,62;114,62
06.03.2023;EUR;121,50;115,71;115,71
07.03.2023;EUR;120,90;115,14;115,14
08.03.2023;EUR;120,26;114,53;114,53
09.03.2023;EUR;120,50;114,76;114,76
10.03.2023;EUR;119,57;113,88;113,88
13.03.2023;EUR;118,09;112,47;112,47
14.03.2023;EUR;117,96;112,34;112,34
15.03.2023;EUR;119,24;113,56;113,56
16.03.2023;EUR;119,97;114,26;114,26
17.03.2023;EUR;120,57;114,83;114,83
20.03.2023;EUR;120,27;114,54;114,54
21.03.2023;EUR;120,41;114,68;114,68
22.03.2023;EUR;120,74;114,99;114,99
23.03.2023;EUR;120,25;114,52;114,52
24.03.2023;EUR;119,99;114,28;114,28
27.03.2023;EUR;121,00;115,24;115,24
28.03.2023;EUR;120,82;115,07;115,07
29.03.2023;EUR;120,63;114,89;114,89
30.03.2023;EUR;121,33;115,55;115,55
31.03.2023;EUR;121,26;115,49;115,49
03.04.2023;EUR;122,43;116,60;116,60
04.04.2023;EUR;122,33;116,50;116,50
05.04.2023;EUR;122,23;116,41;116,41
06.04.2023;EUR;122,45;116,62;116,62
11.04.2023;EUR;123,10;117,24;117,24
12.04.2023;EUR;122,64;116,80;116,80
13.04.2023;EUR;122,36;116,53;116,53
14.04.2023;EUR;123,04;117,18;117,18
17.04.2023;EUR;122,99;117,13;117,13
18.04.2023;EUR;123,30;117,43;117,43
19.04.2023;EUR;123,20;117,33;117,33
20.04.2023;EUR;123,27;117,40;117,40
21.04.2023;EUR;122,76;116,91;116,91
24.04.2023;EUR;122,96;117,10;117,10
25.04.2023;EUR;122,64;116,80;116,80
26.04.2023;EUR;122,25;116,43;116,43
27.04.2023;EUR;121,09;115,32;115,32
28.04.2023;EUR;121,74;115,94;115,94
02.05.2023;EUR;122,41;116,58;116,58
03.05.2023;EUR;122,17;116,35;116,35
04.05.2023;EUR;121,67;115,88;115,88
05.05.2023;EUR;122,15;116,33;116,33
08.05.2023;EUR;122,94;117,09;117,09
10.05.2023;EUR;122,78;116,93;116,93
11.05.2023;EUR;122,79;116,94;116,94
12.05.2023;EUR;122,96;117,10;117,10
15.05.2023;EUR;123,13;117,27;117,27
16.05.2023;EUR;123,61;117,72;117,72
17.05.2023;EUR;123,03;117,17;117,17
19.05.2023;EUR;123,94;118,04;118,04
22.05.2023;EUR;124,23;118,31;118,31
23.05.2023;EUR;124,31;118,39;118,39
24.05.2023;EUR;123,63;117,74;117,74
25.05.2023;EUR;122,67;116,83;116,83
26.05.2023;EUR;122,85;117,00;117,00
30.05.2023;EUR;123,82;117,92;117,92
31.05.2023;EUR;123,45;117,57;117,57
01.06.2023;EUR;123,33;117,46;117,46
02.06.2023;EUR;123,95;118,05;118,05
05.06.2023;EUR;125,27;119,30;119,30
06.06.2023;EUR;124,98;119,03;119,03
07.06.2023;EUR;125,40;119,43;119,43
08.06.2023;EUR;124,82;118,88;118,88
09.06.2023;EUR;124,70;118,76;118,76
12.06.2023;EUR;124,69;118,75;118,75
13.06.2023;EUR;125,38;119,41;119,41
14.06.2023;EUR;125,62;119,64;119,64
15.06.2023;EUR;125,55;119,57;119,57
16.06.2023;EUR;126,08;120,08;120,08
19.06.2023;EUR;126,14;120,13;120,13
20.06.2023;EUR;125,70;119,71;119,71
21.06.2023;EUR;125,08;119,12;119,12
22.06.2023;EUR;124,50;118,57;118,57
26.06.2023;EUR;124,81;118,87;118,87
27.06.2023;EUR;124,46;118,53;118,53
28.06.2023;EUR;124,22;118,30;118,30
29.06.2023;EUR;124,51;118,58;118,58
30.06.2023;EUR;124,79;118,85;118,85
03.07.2023;EUR;125,75;119,76;119,76
04.07.2023;EUR;125,67;119,69;119,69
05.07.2023;EUR;125,71;119,72;119,72
06.07.2023;EUR;125,42;119,45;119,45
07.07.2023;EUR;124,13;118,22;118,22
10.07.2023;EUR;123,74;117,85;117,85
11.07.2023;EUR;123,76;117,87;117,87
12.07.2023;EUR;124,49;118,56;118,56
13.07.2023;EUR;124,78;118,84;118,84
14.07.2023;EUR;125,11;119,15;119,15
17.07.2023;EUR;124,74;118,80;118,80
18.07.2023;EUR;124,83;118,89;118,89
19.07.2023;EUR;125,57;119,59;119,59
20.07.2023;EUR;125,84;119,85;119,85
21.07.2023;EUR;125,87;119,88;119,88
24.07.2023;EUR;126,29;120,28;120,28
25.07.2023;EUR;126,76;120,72;120,72
26.07.2023;EUR;127,52;121,45;121,45
27.07.2023;EUR;127,62;121,54;121,54
28.07.2023;EUR;127,94;121,85;121,85
31.07.2023;EUR;128,52;122,40;122,40
01.08.2023;EUR;128,47;122,35;122,35
02.08.2023;EUR;127,73;121,65;121,65
03.08.2023;EUR;127,12;121,07;121,07
04.08.2023;EUR;126,84;120,80;120,80
07.08.2023;EUR;126,26;120,25;120,25
08.08.2023;EUR;126,76;120,72;120,72
09.08.2023;EUR;126,71;120,68;120,68
10.08.2023;EUR;126,30;120,29;120,29
11.08.2023;EUR;126,50;120,48;120,48
14.08.2023;EUR;126,39;120,37;120,37
16.08.2023;EUR;125,67;119,69;119,69
17.08.2023;EUR;125,72;119,73;119,73
18.08.2023;EUR;125,31;119,34;119,34
21.08.2023;EUR;124,93;118,98;118,98
22.08.2023;EUR;124,97;119,02;119,02
23.08.2023;EUR;125,30;119,33;119,33
24.08.2023;EUR;126,13;120,12;120,12
25.08.2023;EUR;125,52;119,54;119,54
28.08.2023;EUR;126,06;120,06;120,06
29.08.2023;EUR;126,48;120,46;120,46
30.08.2023;EUR;127,35;121,29;121,29
31.08.2023;EUR;127,09;121,04;121,04
01.09.2023;EUR;127,38;121,31;121,31
04.09.2023;EUR;127,55;121,48;121,48
05.09.2023;EUR;127,68;121,60;121,60
06.09.2023;EUR;127,61;121,53;121,53
07.09.2023;EUR;127,03;120,98;120,98
08.09.2023;EUR;126,89;120,85;120,85
11.09.2023;EUR;127,01;120,96;120,96
12.09.2023;EUR;127,34;121,28;121,28
13.09.2023;EUR;127,04;120,99;120,99
14.09.2023;EUR;126,65;120,62;120,62
15.09.2023;EUR;127,52;121,45;121,45
18.09.2023;EUR;127,55;121,48;121,48
19.09.2023;EUR;127,25;121,19;121,19
20.09.2023;EUR;126,96;120,91;120,91
21.09.2023;EUR;126,69;120,66;120,66
22.09.2023;EUR;125,66;119,68;119,68
25.09.2023;EUR;125,32;119,35;119,35
26.09.2023;EUR;125,43;119,46;119,46
27.09.2023;EUR;124,08;118,17;118,17
28.09.2023;EUR;123,97;118,07;118,07
29.09.2023;EUR;123,89;117,99;117,99
02.10.2023;EUR;124,03;118,12;118,12
03.10.2023;EUR;123,86;117,96;117,96
04.10.2023;EUR;123,08;117,22;117,22
05.10.2023;EUR;123,25;117,38;117,38
06.10.2023;EUR;123,01;117,15;117,15
09.10.2023;EUR;123,57;117,69;117,69
10.10.2023;EUR;124,06;118,15;118,15
11.10.2023;EUR;124,65;118,71;118,71
12.10.2023;EUR;124,79;118,85;118,85
13.10.2023;EUR;124,61;118,68;118,68
16.10.2023;EUR;124,69;118,75;118,75
17.10.2023;EUR;125,02;119,07;119,07
18.10.2023;EUR;124,81;118,87;118,87
19.10.2023;EUR;124,52;118,59;118,59
20.10.2023;EUR;123,74;117,85;117,85
23.10.2023;EUR;123,12;117,26;117,26
24.10.2023;EUR;122,55;116,71;116,71
25.10.2023;EUR;122,93;117,08;117,08
26.10.2023;EUR;121,98;116,17;116,17
27.10.2023;EUR;121,51;115,72;115,72
30.10.2023;EUR;120,58;114,84;114,84
31.10.2023;EUR;120,37;114,64;114,64
02.11.2023;EUR;121,73;115,93;115,93
03.11.2023;EUR;122,34;116,51;116,51
06.11.2023;EUR;122,19;116,37;116,37
07.11.2023;EUR;122,04;116,23;116,23
08.11.2023;EUR;122,59;116,75;116,75
09.11.2023;EUR;122,44;116,61;116,61
10.11.2023;EUR;122,46;116,63;116,63
13.11.2023;EUR;122,36;116,53;116,53
14.11.2023;EUR;122,37;116,54;116,54
15.11.2023;EUR;123,01;117,15;117,15
16.11.2023;EUR;123,12;117,26;117,26
17.11.2023;EUR;123,03;117,17;117,17
20.11.2023;EUR;123,13;117,27;117,27
21.11.2023;EUR;123,06;117,20;117,20
22.11.2023;EUR;123,46;117,58;117,58
23.11.2023;EUR;124,30;118,38;118,38
24.11.2023;EUR;124,01;118,10;118,10
27.11.2023;EUR;123,93;118,03;118,03
28.11.2023;EUR;123,82;117,92;117,92
29.11.2023;EUR;123,67;117,78;117,78
30.11.2023;EUR;124,33;118,41;118,41
01.12.2023;EUR;125,06;119,10;119,10
04.12.2023;EUR;126,13;120,12;120,12
05.12.2023;EUR;126,08;120,08;120,08
06.12.2023;EUR;126,22;120,21;120,21
07.12.2023;EUR;126,51;120,49;120,49
08.12.2023;EUR;126,54;120,51;120,51
11.12.2023;EUR;126,91;120,87;120,87
12.12.2023;EUR;127,21;121,15;121,15
13.12.2023;EUR;127,09;121,04;121,04
14.12.2023;EUR;127,47;121,40;121,40
15.12.2023;EUR;127,47;121,40;121,40
18.12.2023;EUR;127,86;121,77;121,77
19.12.2023;EUR;127,73;121,65;121,65
20.12.2023;EUR;127,69;121,61;121,61
21.12.2023;EUR;127,25;121,19;121,19
22.12.2023;EUR;127,52;121,45;121,45
27.12.2023;EUR;127,54;121,47;121,47
28.12.2023;EUR;127,47;121,40;121,40
29.12.2023;EUR;127,47;121,40;121,40
02.01.2024;EUR;127,67;121,59;121,59
03.01.2024;EUR;128,10;122,00;122,00
04.01.2024;EUR;127,63;121,55;121,55
05.01.2024;EUR;127,25;121,19;121,19
08.01.2024;EUR;127,03;120,98;120,98
09.01.2024;EUR;127,82;121,73;121,73
10.01.2024;EUR;128,06;121,96;121,96
11.01.2024;EUR;127,90;121,81;121,81
12.01.2024;EUR;127,53;121,46;121,46
15.01.2024;EUR;127,97;121,88;121,88
16.01.2024;EUR;127,89;121,80;121,80
17.01.2024;EUR;127,66;121,58;121,58
18.01.2024;EUR;126,70;120,67;120,67
19.01.2024;EUR;127,05;121,00;121,00
22.01.2024;EUR;127,27;121,21;121,21
23.01.2024;EUR;127,50;121,43;121,43
24.01.2024;EUR;127,87;121,78;121,78
25.01.2024;EUR;127,33;121,27;121,27
26.01.2024;EUR;128,17;122,07;122,07
29.01.2024;EUR;128,79;122,66;122,66
30.01.2024;EUR;129,59;123,42;123,42
31.01.2024;EUR;129,62;123,45;123,45
01.02.2024;EUR;128,96;122,82;122,82
02.02.2024;EUR;129,51;123,34;123,34
05.02.2024;EUR;129,89;123,70;123,70
06.02.2024;EUR;130,01;123,82;123,82
07.02.2024;EUR;130,38;124,17;124,17
08.02.2024;EUR;130,39;124,18;124,18
09.02.2024;EUR;130,47;124,26;124,26
12.02.2024;EUR;130,27;124,07;124,07
13.02.2024;EUR;130,53;124,31;124,31
14.02.2024;EUR;129,73;123,55;123,55
15.02.2024;EUR;130,24;124,04;124,04
16.02.2024;EUR;130,46;124,25;124,25
19.02.2024;EUR;130,52;124,30;124,30
20.02.2024;EUR;130,65;124,43;124,43
21.02.2024;EUR;130,49;124,28;124,28
22.02.2024;EUR;130,89;124,66;124,66
23.02.2024;EUR;131,72;125,45;125,45
26.02.2024;EUR;132,14;125,85;125,85
27.02.2024;EUR;131,49;125,23;125,23
28.02.2024;EUR;131,67;125,40;125,40
29.02.2024;EUR;131,16;124,91;124,91
01.03.2024;EUR;131,30;125,05;125,05
04.03.2024;EUR;131,66;125,39;125,39
05.03.2024;EUR;131,39;125,13;125,13
06.03.2024;EUR;131,03;124,79;124,79
07.03.2024;EUR;130,82;124,59;124,59
08.03.2024;EUR;131,12;124,88;124,88
11.03.2024;EUR;131,13;124,89;124,89
12.03.2024;EUR;131,41;125,15;125,15
13.03.2024;EUR;132,00;125,71;125,71
14.03.2024;EUR;131,90;125,62;125,62
15.03.2024;EUR;132,06;125,77;125,77
18.03.2024;EUR;131,01;124,77;124,77
19.03.2024;EUR;131,01;124,77;124,77
20.03.2024;EUR;131,37;125,11;125,11
21.03.2024;EUR;131,55;125,29;125,29
22.03.2024;EUR;131,59;125,32;125,32
25.03.2024;EUR;131,71;125,44;125,44
26.03.2024;EUR;131,38;125,12;125,12
27.03.2024;EUR;131,60;125,33;125,33
28.03.2024;EUR;132,29;125,99;125,99
02.04.2024;EUR;133,06;126,72;126,72
03.04.2024;EUR;132,26;125,96;125,96
04.04.2024;EUR;132,11;125,82;125,82
05.04.2024;EUR;131,84;125,56;125,56
08.04.2024;EUR;132,33;126,03;126,03
09.04.2024;EUR;132,31;126,01;126,01
10.04.2024;EUR;132,34;126,04;126,04
11.04.2024;EUR;132,42;126,11;126,11
12.04.2024;EUR;132,90;126,57;126,57
15.04.2024;EUR;132,91;126,58;126,58
16.04.2024;EUR;132,49;126,18;126,18
17.04.2024;EUR;132,02;125,73;125,73
18.04.2024;EUR;132,23;125,93;125,93
19.04.2024;EUR;132,31;126,01;126,01
22.04.2024;EUR;132,23;125,93;125,93
23.04.2024;EUR;132,64;126,32;126,32
24.04.2024;EUR;132,90;126,57;126,57
25.04.2024;EUR;132,79;126,47;126,47
26.04.2024;EUR;132,22;125,92;125,92
29.04.2024;EUR;133,10;126,76;126,76
30.04.2024;EUR;133,02;126,69;126,69
02.05.2024;EUR;131,91;125,63;125,63
03.05.2024;EUR;132,00;125,71;125,71
