navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
29.07.2021;EUR;126,22;122,54;122,54
30.07.2021;EUR;126,11;122,44;122,44
02.08.2021;EUR;126,20;122,52;122,52
03.08.2021;EUR;126,42;122,74;122,74
04.08.2021;EUR;126,51;122,83;122,83
05.08.2021;EUR;126,62;122,93;122,93
06.08.2021;EUR;126,46;122,78;122,78
09.08.2021;EUR;126,05;122,38;122,38
10.08.2021;EUR;125,93;122,26;122,26
11.08.2021;EUR;125,81;122,15;122,15
12.08.2021;EUR;125,80;122,14;122,14
13.08.2021;EUR;125,78;122,12;122,12
16.08.2021;EUR;126,06;122,39;122,39
17.08.2021;EUR;126,07;122,40;122,40
18.08.2021;EUR;126,05;122,38;122,38
19.08.2021;EUR;126,07;122,40;122,40
20.08.2021;EUR;126,13;122,46;122,46
23.08.2021;EUR;126,16;122,49;122,49
24.08.2021;EUR;126,09;122,42;122,42
25.08.2021;EUR;125,96;122,29;122,29
26.08.2021;EUR;125,65;121,99;121,99
27.08.2021;EUR;125,56;121,90;121,90
30.08.2021;EUR;125,68;122,02;122,02
31.08.2021;EUR;125,84;122,17;122,17
01.09.2021;EUR;125,58;121,92;121,92
02.09.2021;EUR;125,52;121,86;121,86
03.09.2021;EUR;125,58;121,92;121,92
06.09.2021;EUR;125,37;121,72;121,72
07.09.2021;EUR;125,27;121,62;121,62
08.09.2021;EUR;125,11;121,47;121,47
09.09.2021;EUR;125,21;121,56;121,56
10.09.2021;EUR;125,50;121,84;121,84
13.09.2021;EUR;125,29;121,64;121,64
14.09.2021;EUR;125,40;121,75;121,75
15.09.2021;EUR;125,57;121,91;121,91
16.09.2021;EUR;125,44;121,79;121,79
17.09.2021;EUR;125,33;121,68;121,68
20.09.2021;EUR;125,15;121,50;121,50
21.09.2021;EUR;125,30;121,65;121,65
22.09.2021;EUR;125,32;121,67;121,67
23.09.2021;EUR;125,40;121,75;121,75
24.09.2021;EUR;124,94;121,30;121,30
27.09.2021;EUR;124,72;121,09;121,09
28.09.2021;EUR;124,64;121,01;121,01
29.09.2021;EUR;124,29;120,67;120,67
30.09.2021;EUR;124,38;120,76;120,76
01.10.2021;EUR;124,34;120,72;120,72
04.10.2021;EUR;124,49;120,86;120,86
05.10.2021;EUR;124,36;120,74;120,74
06.10.2021;EUR;124,15;120,53;120,53
07.10.2021;EUR;124,02;120,41;120,41
08.10.2021;EUR;123,91;120,30;120,30
11.10.2021;EUR;123,58;119,98;119,98
12.10.2021;EUR;123,34;119,75;119,75
13.10.2021;EUR;123,30;119,71;119,71
14.10.2021;EUR;123,49;119,89;119,89
15.10.2021;EUR;123,85;120,24;120,24
18.10.2021;EUR;123,61;120,01;120,01
19.10.2021;EUR;123,36;119,77;119,77
20.10.2021;EUR;123,24;119,65;119,65
21.10.2021;EUR;123,22;119,63;119,63
22.10.2021;EUR;122,95;119,37;119,37
25.10.2021;EUR;123,06;119,48;119,48
26.10.2021;EUR;123,14;119,55;119,55
27.10.2021;EUR;123,25;119,66;119,66
28.10.2021;EUR;123,45;119,85;119,85
29.10.2021;EUR;123,14;119,55;119,55
02.11.2021;EUR;122,98;119,40;119,40
03.11.2021;EUR;123,30;119,71;119,71
04.11.2021;EUR;123,20;119,61;119,61
05.11.2021;EUR;123,70;120,10;120,10
08.11.2021;EUR;123,98;120,37;120,37
09.11.2021;EUR;123,84;120,23;120,23
10.11.2021;EUR;124,01;120,40;120,40
11.11.2021;EUR;123,54;119,94;119,94
12.11.2021;EUR;123,35;119,76;119,76
15.11.2021;EUR;123,47;119,87;119,87
16.11.2021;EUR;123,18;119,59;119,59
17.11.2021;EUR;123,06;119,48;119,48
18.11.2021;EUR;123,10;119,51;119,51
19.11.2021;EUR;123,18;119,59;119,59
22.11.2021;EUR;123,39;119,80;119,80
23.11.2021;EUR;123,14;119,55;119,55
24.11.2021;EUR;122,79;119,21;119,21
25.11.2021;EUR;122,85;119,27;119,27
26.11.2021;EUR;122,75;119,17;119,17
29.11.2021;EUR;122,96;119,38;119,38
30.11.2021;EUR;122,95;119,37;119,37
01.12.2021;EUR;123,03;119,45;119,45
02.12.2021;EUR;123,23;119,64;119,64
03.12.2021;EUR;123,17;119,58;119,58
06.12.2021;EUR;123,45;119,85;119,85
07.12.2021;EUR;123,36;119,77;119,77
08.12.2021;EUR;123,42;119,83;119,83
09.12.2021;EUR;123,25;119,66;119,66
10.12.2021;EUR;123,39;119,80;119,80
13.12.2021;EUR;123,41;119,82;119,82
14.12.2021;EUR;123,63;120,03;120,03
15.12.2021;EUR;123,49;119,89;119,89
16.12.2021;EUR;123,48;119,88;119,88
17.12.2021;EUR;123,62;120,02;120,02
20.12.2021;EUR;123,66;120,06;120,06
21.12.2021;EUR;123,57;119,97;119,97
22.12.2021;EUR;123,53;119,93;119,93
23.12.2021;EUR;123,49;119,89;119,89
27.12.2021;EUR;123,40;119,81;119,81
28.12.2021;EUR;123,40;119,81;119,81
29.12.2021;EUR;123,41;119,82;119,82
30.12.2021;EUR;123,28;119,69;119,69
03.01.2022;EUR;123,28;119,69;119,69
04.01.2022;EUR;123,12;119,53;119,53
05.01.2022;EUR;123,09;119,50;119,50
06.01.2022;EUR;122,96;119,38;119,38
07.01.2022;EUR;122,79;119,21;119,21
10.01.2022;EUR;122,63;119,06;119,06
11.01.2022;EUR;122,49;118,92;118,92
12.01.2022;EUR;122,46;118,89;118,89
13.01.2022;EUR;122,44;118,87;118,87
14.01.2022;EUR;122,46;118,89;118,89
17.01.2022;EUR;122,16;118,60;118,60
18.01.2022;EUR;122,00;118,45;118,45
19.01.2022;EUR;121,87;118,32;118,32
20.01.2022;EUR;121,85;118,30;118,30
21.01.2022;EUR;121,96;118,41;118,41
24.01.2022;EUR;121,94;118,39;118,39
25.01.2022;EUR;121,83;118,28;118,28
26.01.2022;EUR;121,77;118,22;118,22
27.01.2022;EUR;121,67;118,13;118,13
28.01.2022;EUR;121,54;118,00;118,00
31.01.2022;EUR;121,38;117,84;117,84
01.02.2022;EUR;121,20;117,67;117,67
02.02.2022;EUR;121,22;117,69;117,69
03.02.2022;EUR;121,21;117,68;117,68
04.02.2022;EUR;120,73;117,21;117,21
07.02.2022;EUR;119,93;116,44;116,44
08.02.2022;EUR;119,54;116,06;116,06
09.02.2022;EUR;119,47;115,99;115,99
10.02.2022;EUR;119,79;116,30;116,30
11.02.2022;EUR;119,30;115,83;115,83
14.02.2022;EUR;119,19;115,72;115,72
15.02.2022;EUR;118,91;115,45;115,45
16.02.2022;EUR;119,03;115,56;115,56
17.02.2022;EUR;119,12;115,65;115,65
18.02.2022;EUR;119,18;115,71;115,71
21.02.2022;EUR;119,22;115,75;115,75
22.02.2022;EUR;118,97;115,50;115,50
23.02.2022;EUR;118,52;115,07;115,07
24.02.2022;EUR;118,36;114,91;114,91
25.02.2022;EUR;118,10;114,66;114,66
28.02.2022;EUR;118,21;114,77;114,77
01.03.2022;EUR;118,59;115,14;115,14
02.03.2022;EUR;119,11;115,64;115,64
03.03.2022;EUR;118,66;115,20;115,20
04.03.2022;EUR;118,74;115,28;115,28
07.03.2022;EUR;118,52;115,07;115,07
08.03.2022;EUR;117,85;114,42;114,42
09.03.2022;EUR;117,57;114,15;114,15
10.03.2022;EUR;117,53;114,11;114,11
11.03.2022;EUR;117,36;113,94;113,94
14.03.2022;EUR;117,31;113,89;113,89
15.03.2022;EUR;116,88;113,48;113,48
16.03.2022;EUR;116,77;113,37;113,37
17.03.2022;EUR;116,95;113,54;113,54
18.03.2022;EUR;117,44;114,02;114,02
21.03.2022;EUR;117,50;114,08;114,08
22.03.2022;EUR;117,21;113,80;113,80
23.03.2022;EUR;116,99;113,58;113,58
24.03.2022;EUR;117,14;113,73;113,73
25.03.2022;EUR;116,77;113,37;113,37
28.03.2022;EUR;116,40;113,01;113,01
29.03.2022;EUR;116,33;112,94;112,94
30.03.2022;EUR;116,57;113,17;113,17
31.03.2022;EUR;116,64;113,24;113,24
01.04.2022;EUR;116,77;113,37;113,37
04.04.2022;EUR;116,64;113,24;113,24
05.04.2022;EUR;116,84;113,44;113,44
06.04.2022;EUR;116,50;113,11;113,11
07.04.2022;EUR;116,47;113,08;113,08
08.04.2022;EUR;116,38;112,99;112,99
11.04.2022;EUR;116,14;112,76;112,76
12.04.2022;EUR;115,95;112,57;112,57
13.04.2022;EUR;116,23;112,84;112,84
14.04.2022;EUR;116,18;112,80;112,80
19.04.2022;EUR;116,05;112,67;112,67
20.04.2022;EUR;115,83;112,46;112,46
21.04.2022;EUR;115,67;112,30;112,30
22.04.2022;EUR;115,21;111,85;111,85
25.04.2022;EUR;115,07;111,72;111,72
26.04.2022;EUR;115,18;111,83;111,83
27.04.2022;EUR;115,25;111,89;111,89
28.04.2022;EUR;115,00;111,65;111,65
29.04.2022;EUR;114,76;111,42;111,42
02.05.2022;EUR;114,49;111,16;111,16
03.05.2022;EUR;114,35;111,02;111,02
04.05.2022;EUR;113,99;110,67;110,67
05.05.2022;EUR;114,23;110,90;110,90
06.05.2022;EUR;114,10;110,78;110,78
10.05.2022;EUR;113,53;110,22;110,22
11.05.2022;EUR;113,63;110,32;110,32
12.05.2022;EUR;113,96;110,64;110,64
13.05.2022;EUR;114,26;110,93;110,93
16.05.2022;EUR;114,33;111,00;111,00
17.05.2022;EUR;114,43;111,10;111,10
18.05.2022;EUR;114,15;110,83;110,83
19.05.2022;EUR;114,07;110,75;110,75
20.05.2022;EUR;113,93;110,61;110,61
23.05.2022;EUR;114,23;110,90;110,90
24.05.2022;EUR;114,12;110,80;110,80
25.05.2022;EUR;114,29;110,96;110,96
27.05.2022;EUR;114,82;111,48;111,48
30.05.2022;EUR;114,92;111,57;111,57
31.05.2022;EUR;114,87;111,52;111,52
01.06.2022;EUR;114,76;111,42;111,42
02.06.2022;EUR;114,45;111,12;111,12
03.06.2022;EUR;114,40;111,07;111,07
07.06.2022;EUR;114,14;110,82;110,82
08.06.2022;EUR;114,04;110,72;110,72
09.06.2022;EUR;113,88;110,56;110,56
10.06.2022;EUR;113,45;110,15;110,15
13.06.2022;EUR;112,51;109,23;109,23
14.06.2022;EUR;111,15;107,91;107,91
15.06.2022;EUR;110,28;107,07;107,07
16.06.2022;EUR;110,95;107,72;107,72
17.06.2022;EUR;110,62;107,40;107,40
20.06.2022;EUR;110,75;107,52;107,52
21.06.2022;EUR;110,56;107,34;107,34
22.06.2022;EUR;110,71;107,49;107,49
24.06.2022;EUR;111,30;108,06;108,06
27.06.2022;EUR;111,35;108,11;108,11
28.06.2022;EUR;111,02;107,79;107,79
29.06.2022;EUR;110,79;107,56;107,56
30.06.2022;EUR;110,52;107,30;107,30
01.07.2022;EUR;110,70;107,48;107,48
04.07.2022;EUR;111,17;107,93;107,93
05.07.2022;EUR;111,11;107,87;107,87
06.07.2022;EUR;111,47;108,22;108,22
07.07.2022;EUR;111,43;108,18;108,18
08.07.2022;EUR;111,32;108,08;108,08
11.07.2022;EUR;111,66;108,41;108,41
12.07.2022;EUR;112,15;108,88;108,88
13.07.2022;EUR;112,31;109,04;109,04
14.07.2022;EUR;112,24;108,97;108,97
15.07.2022;EUR;112,01;108,75;108,75
18.07.2022;EUR;112,09;108,83;108,83
19.07.2022;EUR;112,16;108,89;108,89
20.07.2022;EUR;112,08;108,82;108,82
21.07.2022;EUR;112,57;109,29;109,29
22.07.2022;EUR;112,79;109,50;109,50
25.07.2022;EUR;113,73;110,42;110,42
26.07.2022;EUR;114,00;110,68;110,68
27.07.2022;EUR;113,95;110,63;110,63
28.07.2022;EUR;114,04;110,72;110,72
29.07.2022;EUR;114,58;111,24;111,24
01.08.2022;EUR;114,79;111,45;111,45
02.08.2022;EUR;114,90;111,55;111,55
03.08.2022;EUR;114,48;111,15;111,15
04.08.2022;EUR;114,60;111,26;111,26
05.08.2022;EUR;114,85;111,50;111,50
08.08.2022;EUR;114,48;111,15;111,15
09.08.2022;EUR;114,62;111,28;111,28
10.08.2022;EUR;114,55;111,21;111,21
11.08.2022;EUR;114,54;111,20;111,20
12.08.2022;EUR;114,66;111,32;111,32
16.08.2022;EUR;114,97;111,62;111,62
17.08.2022;EUR;115,02;111,67;111,67
18.08.2022;EUR;114,52;111,18;111,18
19.08.2022;EUR;114,33;111,00;111,00
22.08.2022;EUR;114,09;110,77;110,77
23.08.2022;EUR;113,54;110,23;110,23
24.08.2022;EUR;113,36;110,06;110,06
25.08.2022;EUR;113,26;109,96;109,96
26.08.2022;EUR;113,56;110,25;110,25
29.08.2022;EUR;113,38;110,08;110,08
30.08.2022;EUR;113,01;109,72;109,72
31.08.2022;EUR;112,88;109,59;109,59
01.09.2022;EUR;112,52;109,24;109,24
02.09.2022;EUR;112,34;109,07;109,07
05.09.2022;EUR;112,56;109,28;109,28
06.09.2022;EUR;112,29;109,02;109,02
07.09.2022;EUR;112,02;108,76;108,76
08.09.2022;EUR;112,36;109,09;109,09
09.09.2022;EUR;112,40;109,13;109,13
12.09.2022;EUR;112,63;109,35;109,35
13.09.2022;EUR;112,68;109,40;109,40
14.09.2022;EUR;112,35;109,08;109,08
15.09.2022;EUR;112,20;108,93;108,93
16.09.2022;EUR;111,98;108,72;108,72
19.09.2022;EUR;111,99;108,73;108,73
20.09.2022;EUR;111,76;108,50;108,50
21.09.2022;EUR;111,56;108,31;108,31
22.09.2022;EUR;111,51;108,26;108,26
23.09.2022;EUR;110,92;107,69;107,69
26.09.2022;EUR;110,37;107,16;107,16
27.09.2022;EUR;109,22;106,04;106,04
28.09.2022;EUR;108,88;105,71;105,71
29.09.2022;EUR;109,31;106,13;106,13
30.09.2022;EUR;108,89;105,72;105,72
03.10.2022;EUR;108,85;105,68;105,68
04.10.2022;EUR;109,50;106,31;106,31
05.10.2022;EUR;110,24;107,03;107,03
06.10.2022;EUR;109,63;106,44;106,44
07.10.2022;EUR;109,24;106,06;106,06
10.10.2022;EUR;108,79;105,62;105,62
11.10.2022;EUR;108,30;105,15;105,15
12.10.2022;EUR;108,16;105,01;105,01
13.10.2022;EUR;108,19;105,04;105,04
14.10.2022;EUR;107,94;104,80;104,80
17.10.2022;EUR;107,70;104,56;104,56
18.10.2022;EUR;107,96;104,82;104,82
19.10.2022;EUR;108,10;104,95;104,95
20.10.2022;EUR;107,58;104,45;104,45
21.10.2022;EUR;107,27;104,15;104,15
24.10.2022;EUR;107,40;104,27;104,27
25.10.2022;EUR;107,68;104,54;104,54
26.10.2022;EUR;108,33;105,17;105,17
27.10.2022;EUR;108,73;105,56;105,56
28.10.2022;EUR;109,52;106,33;106,33
31.10.2022;EUR;108,94;105,77;105,77
02.11.2022;EUR;109,18;106,00;106,00
03.11.2022;EUR;109,07;105,89;105,89
04.11.2022;EUR;108,49;105,33;105,33
07.11.2022;EUR;108,54;105,38;105,38
08.11.2022;EUR;108,46;105,30;105,30
09.11.2022;EUR;108,94;105,77;105,77
10.11.2022;EUR;109,30;106,12;106,12
11.11.2022;EUR;110,80;107,57;107,57
14.11.2022;EUR;111,04;107,81;107,81
15.11.2022;EUR;111,19;107,95;107,95
16.11.2022;EUR;111,55;108,30;108,30
17.11.2022;EUR;112,13;108,86;108,86
18.11.2022;EUR;111,77;108,51;108,51
21.11.2022;EUR;111,62;108,37;108,37
22.11.2022;EUR;111,82;108,56;108,56
23.11.2022;EUR;112,24;108,97;108,97
24.11.2022;EUR;112,63;109,35;109,35
25.11.2022;EUR;112,90;109,61;109,61
28.11.2022;EUR;112,80;109,51;109,51
29.11.2022;EUR;112,67;109,39;109,39
30.11.2022;EUR;112,58;109,30;109,30
01.12.2022;EUR;113,17;109,87;109,87
02.12.2022;EUR;114,03;110,71;110,71
05.12.2022;EUR;114,11;110,79;110,79
06.12.2022;EUR;113,77;110,46;110,46
07.12.2022;EUR;114,04;110,72;110,72
08.12.2022;EUR;114,42;111,09;111,09
09.12.2022;EUR;114,15;110,83;110,83
12.12.2022;EUR;113,63;110,32;110,32
13.12.2022;EUR;113,45;110,15;110,15
14.12.2022;EUR;113,93;110,61;110,61
15.12.2022;EUR;114,08;110,76;110,76
16.12.2022;EUR;113,76;110,45;110,45
19.12.2022;EUR;113,30;110,00;110,00
20.12.2022;EUR;112,92;109,63;109,63
21.12.2022;EUR;112,40;109,13;109,13
22.12.2022;EUR;112,41;109,14;109,14
23.12.2022;EUR;112,24;108,97;108,97
27.12.2022;EUR;111,88;108,62;108,62
28.12.2022;EUR;111,35;108,11;108,11
29.12.2022;EUR;111,30;108,06;108,06
30.12.2022;EUR;111,65;108,40;108,40
02.01.2023;EUR;111,23;107,99;107,99
03.01.2023;EUR;111,62;108,37;108,37
04.01.2023;EUR;112,09;108,83;108,83
05.01.2023;EUR;112,70;109,42;109,42
06.01.2023;EUR;112,54;109,26;109,26
09.01.2023;EUR;113,33;110,03;110,03
10.01.2023;EUR;113,53;110,22;110,22
11.01.2023;EUR;113,09;109,80;109,80
12.01.2023;EUR;113,75;110,44;110,44
13.01.2023;EUR;114,37;111,04;111,04
16.01.2023;EUR;114,28;110,95;110,95
17.01.2023;EUR;114,29;110,96;110,96
18.01.2023;EUR;114,48;111,15;111,15
19.01.2023;EUR;115,18;111,83;111,83
20.01.2023;EUR;115,06;111,71;111,71
23.01.2023;EUR;114,60;111,26;111,26
24.01.2023;EUR;114,39;111,06;111,06
25.01.2023;EUR;114,69;111,35;111,35
26.01.2023;EUR;114,79;111,45;111,45
27.01.2023;EUR;114,66;111,32;111,32
30.01.2023;EUR;114,60;111,26;111,26
31.01.2023;EUR;114,23;110,90;110,90
01.02.2023;EUR;114,34;111,01;111,01
02.02.2023;EUR;114,67;111,33;111,33
03.02.2023;EUR;115,62;112,25;112,25
06.02.2023;EUR;115,09;111,74;111,74
07.02.2023;EUR;114,55;111,21;111,21
08.02.2023;EUR;114,40;111,07;111,07
09.02.2023;EUR;114,57;111,23;111,23
10.02.2023;EUR;114,57;111,23;111,23
13.02.2023;EUR;114,22;110,89;110,89
14.02.2023;EUR;114,14;110,82;110,82
15.02.2023;EUR;113,70;110,39;110,39
16.02.2023;EUR;113,53;110,22;110,22
17.02.2023;EUR;113,50;110,19;110,19
20.02.2023;EUR;113,59;110,28;110,28
21.02.2023;EUR;113,51;110,20;110,20
22.02.2023;EUR;113,00;109,71;109,71
23.02.2023;EUR;113,00;109,71;109,71
24.02.2023;EUR;113,21;109,91;109,91
27.02.2023;EUR;112,77;109,49;109,49
28.02.2023;EUR;112,68;109,40;109,40
01.03.2023;EUR;112,47;109,19;109,19
02.03.2023;EUR;112,14;108,87;108,87
03.03.2023;EUR;111,86;108,60;108,60
06.03.2023;EUR;112,16;108,89;108,89
07.03.2023;EUR;111,94;108,68;108,68
08.03.2023;EUR;111,98;108,72;108,72
09.03.2023;EUR;111,88;108,62;108,62
10.03.2023;EUR;112,34;109,07;109,07
13.03.2023;EUR;113,21;109,91;109,91
14.03.2023;EUR;114,05;110,73;110,73
15.03.2023;EUR;113,54;110,23;110,23
16.03.2023;EUR;114,38;111,05;111,05
17.03.2023;EUR;113,80;110,49;110,49
20.03.2023;EUR;114,38;111,05;111,05
21.03.2023;EUR;114,19;110,86;110,86
22.03.2023;EUR;114,06;110,74;110,74
23.03.2023;EUR;114,49;111,16;111,16
24.03.2023;EUR;114,80;111,46;111,46
27.03.2023;EUR;114,87;111,52;111,52
28.03.2023;EUR;114,41;111,08;111,08
29.03.2023;EUR;114,35;111,02;111,02
30.03.2023;EUR;114,34;111,01;111,01
31.03.2023;EUR;114,38;111,05;111,05
03.04.2023;EUR;114,83;111,49;111,49
04.04.2023;EUR;115,07;111,72;111,72
05.04.2023;EUR;115,50;112,14;112,14
06.04.2023;EUR;115,69;112,32;112,32
11.04.2023;EUR;115,45;112,09;112,09
12.04.2023;EUR;115,18;111,83;111,83
13.04.2023;EUR;115,25;111,89;111,89
14.04.2023;EUR;115,25;111,89;111,89
17.04.2023;EUR;114,99;111,64;111,64
18.04.2023;EUR;114,82;111,48;111,48
19.04.2023;EUR;114,79;111,45;111,45
20.04.2023;EUR;114,64;111,30;111,30
21.04.2023;EUR;114,91;111,56;111,56
24.04.2023;EUR;114,80;111,46;111,46
25.04.2023;EUR;114,85;111,50;111,50
26.04.2023;EUR;115,40;112,04;112,04
27.04.2023;EUR;115,21;111,85;111,85
28.04.2023;EUR;114,87;111,52;111,52
02.05.2023;EUR;114,98;111,63;111,63
03.05.2023;EUR;115,59;112,22;112,22
04.05.2023;EUR;115,78;112,41;112,41
05.05.2023;EUR;116,31;112,92;112,92
08.05.2023;EUR;115,77;112,40;112,40
10.05.2023;EUR;115,38;112,02;112,02
11.05.2023;EUR;115,71;112,34;112,34
12.05.2023;EUR;115,96;112,58;112,58
15.05.2023;EUR;115,64;112,27;112,27
16.05.2023;EUR;115,49;112,13;112,13
17.05.2023;EUR;115,23;111,87;111,87
19.05.2023;EUR;114,63;111,29;111,29
22.05.2023;EUR;114,59;111,25;111,25
23.05.2023;EUR;114,42;111,09;111,09
24.05.2023;EUR;114,52;111,18;111,18
25.05.2023;EUR;114,28;110,95;110,95
26.05.2023;EUR;113,83;110,51;110,51
30.05.2023;EUR;113,93;110,61;110,61
31.05.2023;EUR;114,62;111,28;111,28
01.06.2023;EUR;114,86;111,51;111,51
02.06.2023;EUR;115,11;111,76;111,76
05.06.2023;EUR;114,53;111,19;111,19
06.06.2023;EUR;114,41;111,08;111,08
07.06.2023;EUR;114,53;111,19;111,19
08.06.2023;EUR;113,96;110,64;110,64
09.06.2023;EUR;114,32;110,99;110,99
12.06.2023;EUR;114,30;110,97;110,97
13.06.2023;EUR;114,34;111,01;111,01
14.06.2023;EUR;113,96;110,64;110,64
15.06.2023;EUR;113,95;110,63;110,63
16.06.2023;EUR;114,00;110,68;110,68
19.06.2023;EUR;113,91;110,59;110,59
20.06.2023;EUR;113,78;110,47;110,47
21.06.2023;EUR;114,26;110,93;110,93
22.06.2023;EUR;114,13;110,81;110,81
26.06.2023;EUR;114,20;110,87;110,87
27.06.2023;EUR;114,31;110,98;110,98
28.06.2023;EUR;113,92;110,60;110,60
29.06.2023;EUR;114,25;110,92;110,92
30.06.2023;EUR;113,48;110,17;110,17
03.07.2023;EUR;113,64;110,33;110,33
04.07.2023;EUR;113,42;110,12;110,12
05.07.2023;EUR;113,52;110,21;110,21
06.07.2023;EUR;113,24;109,94;109,94
07.07.2023;EUR;112,50;109,22;109,22
10.07.2023;EUR;112,51;109,23;109,23
11.07.2023;EUR;112,70;109,42;109,42
12.07.2023;EUR;112,73;109,45;109,45
13.07.2023;EUR;113,65;110,34;110,34
14.07.2023;EUR;114,35;111,02;111,02
17.07.2023;EUR;113,90;110,58;110,58
18.07.2023;EUR;114,09;110,77;110,77
19.07.2023;EUR;114,42;111,09;111,09
20.07.2023;EUR;114,48;111,15;111,15
21.07.2023;EUR;114,06;110,74;110,74
24.07.2023;EUR;114,18;110,85;110,85
25.07.2023;EUR;114,29;110,96;110,96
26.07.2023;EUR;114,20;110,87;110,87
27.07.2023;EUR;114,13;110,81;110,81
28.07.2023;EUR;113,82;110,50;110,50
31.07.2023;EUR;113,97;110,65;110,65
01.08.2023;EUR;114,08;110,76;110,76
02.08.2023;EUR;113,67;110,36;110,36
03.08.2023;EUR;113,67;110,36;110,36
04.08.2023;EUR;113,19;109,89;109,89
07.08.2023;EUR;113,73;110,42;110,42
08.08.2023;EUR;113,63;110,32;110,32
09.08.2023;EUR;114,10;110,78;110,78
10.08.2023;EUR;113,98;110,66;110,66
11.08.2023;EUR;113,58;110,27;110,27
14.08.2023;EUR;113,14;109,84;109,84
16.08.2023;EUR;112,63;109,35;109,35
17.08.2023;EUR;112,58;109,30;109,30
18.08.2023;EUR;112,32;109,05;109,05
21.08.2023;EUR;112,62;109,34;109,34
22.08.2023;EUR;112,16;108,89;108,89
23.08.2023;EUR;112,39;109,12;109,12
24.08.2023;EUR;113,35;110,05;110,05
25.08.2023;EUR;113,16;109,86;109,86
28.08.2023;EUR;113,00;109,71;109,71
29.08.2023;EUR;113,02;109,73;109,73
30.08.2023;EUR;113,49;110,18;110,18
31.08.2023;EUR;113,31;110,01;110,01
01.09.2023;EUR;113,74;110,43;110,43
04.09.2023;EUR;113,33;110,03;110,03
05.09.2023;EUR;113,23;109,93;109,93
06.09.2023;EUR;112,97;109,68;109,68
07.09.2023;EUR;112,72;109,44;109,44
08.09.2023;EUR;113,02;109,73;109,73
11.09.2023;EUR;113,06;109,77;109,77
12.09.2023;EUR;112,94;109,65;109,65
13.09.2023;EUR;112,93;109,64;109,64
14.09.2023;EUR;112,92;109,63;109,63
15.09.2023;EUR;113,10;109,81;109,81
18.09.2023;EUR;112,79;109,50;109,50
19.09.2023;EUR;112,72;109,44;109,44
20.09.2023;EUR;112,45;109,17;109,17
21.09.2023;EUR;112,49;109,21;109,21
22.09.2023;EUR;112,09;108,83;108,83
25.09.2023;EUR;112,29;109,02;109,02
26.09.2023;EUR;111,85;108,59;108,59
27.09.2023;EUR;111,66;108,41;108,41
28.09.2023;EUR;111,26;108,02;108,02
29.09.2023;EUR;111,10;107,86;107,86
02.10.2023;EUR;111,51;108,26;108,26
03.10.2023;EUR;110,91;107,68;107,68
04.10.2023;EUR;110,36;107,15;107,15
05.10.2023;EUR;110,62;107,40;107,40
06.10.2023;EUR;110,71;107,49;107,49
09.10.2023;EUR;110,32;107,11;107,11
10.10.2023;EUR;110,99;107,76;107,76
11.10.2023;EUR;111,29;108,05;108,05
12.10.2023;EUR;111,74;108,49;108,49
13.10.2023;EUR;111,09;107,85;107,85
16.10.2023;EUR;111,59;108,34;108,34
17.10.2023;EUR;111,12;107,88;107,88
18.10.2023;EUR;110,26;107,05;107,05
19.10.2023;EUR;109,93;106,73;106,73
20.10.2023;EUR;109,60;106,41;106,41
23.10.2023;EUR;109,98;106,78;106,78
24.10.2023;EUR;110,29;107,08;107,08
25.10.2023;EUR;110,63;107,41;107,41
26.10.2023;EUR;110,00;106,80;106,80
27.10.2023;EUR;110,67;107,45;107,45
30.10.2023;EUR;110,80;107,57;107,57
31.10.2023;EUR;110,71;107,49;107,49
02.11.2023;EUR;111,69;108,44;108,44
03.11.2023;EUR;112,35;109,08;109,08
06.11.2023;EUR;113,17;109,87;109,87
07.11.2023;EUR;112,52;109,24;109,24
08.11.2023;EUR;113,11;109,82;109,82
09.11.2023;EUR;113,46;110,16;110,16
10.11.2023;EUR;112,82;109,53;109,53
13.11.2023;EUR;112,48;109,20;109,20
14.11.2023;EUR;112,53;109,25;109,25
15.11.2023;EUR;113,96;110,64;110,64
16.11.2023;EUR;113,50;110,19;110,19
17.11.2023;EUR;114,02;110,70;110,70
20.11.2023;EUR;113,93;110,61;110,61
21.11.2023;EUR;113,93;110,61;110,61
22.11.2023;EUR;114,04;110,72;110,72
23.11.2023;EUR;114,03;110,71;110,71
24.11.2023;EUR;113,82;110,50;110,50
27.11.2023;EUR;113,40;110,10;110,10
28.11.2023;EUR;114,10;110,78;110,78
29.11.2023;EUR;114,66;111,32;111,32
30.11.2023;EUR;115,41;112,05;112,05
01.12.2023;EUR;115,18;111,83;111,83
04.12.2023;EUR;116,31;112,92;112,92
05.12.2023;EUR;116,14;112,76;112,76
06.12.2023;EUR;117,06;113,65;113,65
07.12.2023;EUR;117,49;114,07;114,07
08.12.2023;EUR;117,50;114,08;114,08
11.12.2023;EUR;116,82;113,42;113,42
12.12.2023;EUR;116,72;113,32;113,32
13.12.2023;EUR;116,86;113,46;113,46
14.12.2023;EUR;118,01;114,57;114,57
15.12.2023;EUR;119,02;115,55;115,55
18.12.2023;EUR;119,48;116,00;116,00
19.12.2023;EUR;119,17;115,70;115,70
20.12.2023;EUR;119,41;115,93;115,93
21.12.2023;EUR;119,92;116,43;116,43
22.12.2023;EUR;119,84;116,35;116,35
27.12.2023;EUR;119,79;116,30;116,30
