navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
13.03.2020;EUR;117,31;111,72;111,72
16.03.2020;EUR;116,95;111,38;111,38
17.03.2020;EUR;114,28;108,84;108,84
18.03.2020;EUR;115,56;110,06;110,06
19.03.2020;EUR;112,92;107,54;107,54
20.03.2020;EUR;114,56;109,10;109,10
23.03.2020;EUR;114,95;109,48;109,48
24.03.2020;EUR;114,04;108,61;108,61
25.03.2020;EUR;117,86;112,25;112,25
26.03.2020;EUR;118,40;112,76;112,76
27.03.2020;EUR;118,59;112,94;112,94
30.03.2020;EUR;117,85;112,24;112,24
31.03.2020;EUR;118,06;112,44;112,44
01.04.2020;EUR;118,55;112,90;112,90
02.04.2020;EUR;119,11;113,44;113,44
03.04.2020;EUR;119,94;114,23;114,23
06.04.2020;EUR;120,12;114,40;114,40
07.04.2020;EUR;120,77;115,02;115,02
08.04.2020;EUR;120,49;114,75;114,75
09.04.2020;EUR;120,92;115,16;115,16
14.04.2020;EUR;122,26;116,44;116,44
15.04.2020;EUR;123,04;117,18;117,18
16.04.2020;EUR;123,30;117,43;117,43
17.04.2020;EUR;123,80;117,90;117,90
20.04.2020;EUR;123,47;117,59;117,59
21.04.2020;EUR;123,72;117,83;117,83
22.04.2020;EUR;123,14;117,28;117,28
23.04.2020;EUR;124,29;118,37;118,37
24.04.2020;EUR;124,76;118,82;118,82
27.04.2020;EUR;124,94;118,99;118,99
28.04.2020;EUR;125,15;119,19;119,19
29.04.2020;EUR;125,33;119,36;119,36
30.04.2020;EUR;125,14;119,18;119,18
04.05.2020;EUR;124,04;118,13;118,13
05.05.2020;EUR;124,03;118,12;118,12
06.05.2020;EUR;124,88;118,93;118,93
07.05.2020;EUR;124,76;118,82;118,82
08.05.2020;EUR;125,49;119,51;119,51
11.05.2020;EUR;125,34;119,37;119,37
12.05.2020;EUR;125,61;119,63;119,63
13.05.2020;EUR;125,49;119,51;119,51
14.05.2020;EUR;125,50;119,52;119,52
15.05.2020;EUR;125,50;119,52;119,52
18.05.2020;EUR;126,06;120,06;120,06
19.05.2020;EUR;126,03;120,03;120,03
20.05.2020;EUR;126,11;120,10;120,10
22.05.2020;EUR;125,37;119,40;119,40
25.05.2020;EUR;125,54;119,56;119,56
26.05.2020;EUR;125,67;119,69;119,69
27.05.2020;EUR;124,83;118,89;118,89
28.05.2020;EUR;124,79;118,85;118,85
29.05.2020;EUR;124,88;118,93;118,93
02.06.2020;EUR;124,85;118,90;118,90
03.06.2020;EUR;125,36;119,39;119,39
04.06.2020;EUR;124,98;119,03;119,03
05.06.2020;EUR;124,81;118,87;118,87
08.06.2020;EUR;124,95;119,00;119,00
09.06.2020;EUR;125,37;119,40;119,40
10.06.2020;EUR;125,14;119,18;119,18
11.06.2020;EUR;125,19;119,23;119,23
12.06.2020;EUR;124,07;118,16;118,16
15.06.2020;EUR;124,57;118,64;118,64
16.06.2020;EUR;124,62;118,69;118,69
17.06.2020;EUR;125,79;119,80;119,80
18.06.2020;EUR;126,07;120,07;120,07
19.06.2020;EUR;126,09;120,09;120,09
22.06.2020;EUR;126,62;120,59;120,59
24.06.2020;EUR;126,60;120,57;120,57
25.06.2020;EUR;125,94;119,94;119,94
26.06.2020;EUR;126,05;120,05;120,05
29.06.2020;EUR;125,75;119,76;119,76
30.06.2020;EUR;125,54;119,56;119,56
01.07.2020;EUR;125,99;119,99;119,99
02.07.2020;EUR;126,29;120,28;120,28
03.07.2020;EUR;126,89;120,85;120,85
06.07.2020;EUR;126,68;120,65;120,65
07.07.2020;EUR;127,38;121,31;121,31
08.07.2020;EUR;127,40;121,33;121,33
09.07.2020;EUR;127,89;121,80;121,80
10.07.2020;EUR;127,75;121,67;121,67
13.07.2020;EUR;127,77;121,69;121,69
14.07.2020;EUR;127,28;121,22;121,22
15.07.2020;EUR;127,38;121,31;121,31
16.07.2020;EUR;127,76;121,68;121,68
17.07.2020;EUR;127,43;121,36;121,36
20.07.2020;EUR;127,82;121,73;121,73
21.07.2020;EUR;128,71;122,58;122,58
22.07.2020;EUR;128,91;122,77;122,77
23.07.2020;EUR;128,70;122,57;122,57
24.07.2020;EUR;128,73;122,60;122,60
27.07.2020;EUR;128,00;121,90;121,90
28.07.2020;EUR;128,06;121,96;121,96
29.07.2020;EUR;128,30;122,19;122,19
30.07.2020;EUR;128,17;122,07;122,07
31.07.2020;EUR;127,10;121,05;121,05
03.08.2020;EUR;127,07;121,02;121,02
04.08.2020;EUR;128,42;122,30;122,30
05.08.2020;EUR;128,84;122,70;122,70
06.08.2020;EUR;129,00;122,86;122,86
07.08.2020;EUR;128,74;122,61;122,61
10.08.2020;EUR;128,48;122,36;122,36
11.08.2020;EUR;128,66;122,53;122,53
12.08.2020;EUR;128,13;122,03;122,03
13.08.2020;EUR;128,82;122,69;122,69
14.08.2020;EUR;128,76;122,63;122,63
17.08.2020;EUR;128,27;122,16;122,16
18.08.2020;EUR;129,10;122,95;122,95
19.08.2020;EUR;128,97;122,83;122,83
20.08.2020;EUR;128,99;122,85;122,85
21.08.2020;EUR;129,14;122,99;122,99
24.08.2020;EUR;129,29;123,13;123,13
25.08.2020;EUR;129,77;123,59;123,59
26.08.2020;EUR;129,62;123,45;123,45
27.08.2020;EUR;130,41;124,20;124,20
28.08.2020;EUR;129,86;123,68;123,68
31.08.2020;EUR;129,75;123,57;123,57
01.09.2020;EUR;129,62;123,45;123,45
02.09.2020;EUR;129,75;123,57;123,57
03.09.2020;EUR;130,86;124,63;124,63
04.09.2020;EUR;129,47;123,30;123,30
07.09.2020;EUR;128,35;122,24;122,24
08.09.2020;EUR;129,06;122,91;122,91
09.09.2020;EUR;128,54;122,42;122,42
10.09.2020;EUR;129,74;123,56;123,56
11.09.2020;EUR;129,40;123,24;123,24
14.09.2020;EUR;129,74;123,56;123,56
15.09.2020;EUR;129,80;123,62;123,62
16.09.2020;EUR;130,24;124,04;124,04
17.09.2020;EUR;130,42;124,21;124,21
18.09.2020;EUR;130,05;123,86;123,86
21.09.2020;EUR;129,39;123,23;123,23
22.09.2020;EUR;127,17;121,11;121,11
23.09.2020;EUR;127,70;121,62;121,62
24.09.2020;EUR;127,00;120,95;120,95
25.09.2020;EUR;126,72;120,69;120,69
28.09.2020;EUR;126,86;120,82;120,82
29.09.2020;EUR;127,59;121,51;121,51
30.09.2020;EUR;127,54;121,47;121,47
01.10.2020;EUR;127,65;121,57;121,57
02.10.2020;EUR;127,44;121,37;121,37
05.10.2020;EUR;127,42;121,35;121,35
06.10.2020;EUR;127,89;121,80;121,80
07.10.2020;EUR;127,60;121,52;121,52
08.10.2020;EUR;127,58;121,50;121,50
09.10.2020;EUR;128,23;122,12;122,12
12.10.2020;EUR;128,88;122,74;122,74
13.10.2020;EUR;129,43;123,27;123,27
14.10.2020;EUR;129,20;123,05;123,05
15.10.2020;EUR;129,06;122,91;122,91
16.10.2020;EUR;128,30;122,19;122,19
19.10.2020;EUR;128,54;122,42;122,42
20.10.2020;EUR;127,86;121,77;121,77
21.10.2020;EUR;127,53;121,46;121,46
22.10.2020;EUR;127,21;121,15;121,15
23.10.2020;EUR;127,09;121,04;121,04
26.10.2020;EUR;127,18;121,12;121,12
27.10.2020;EUR;126,36;120,34;120,34
28.10.2020;EUR;126,46;120,44;120,44
29.10.2020;EUR;124,47;118,54;118,54
30.10.2020;EUR;124,72;118,78;118,78
02.11.2020;EUR;124,67;118,73;118,73
03.11.2020;EUR;125,72;119,73;119,73
04.11.2020;EUR;126,20;120,19;120,19
05.11.2020;EUR;128,13;122,03;122,03
06.11.2020;EUR;128,72;122,59;122,59
09.11.2020;EUR;128,56;122,44;122,44
10.11.2020;EUR;127,50;121,43;121,43
11.11.2020;EUR;127,06;121,01;121,01
12.11.2020;EUR;127,89;121,80;121,80
13.11.2020;EUR;127,87;121,78;121,78
16.11.2020;EUR;128,26;122,15;122,15
17.11.2020;EUR;128,32;122,21;122,21
18.11.2020;EUR;127,85;121,76;121,76
19.11.2020;EUR;127,52;121,45;121,45
20.11.2020;EUR;127,48;121,41;121,41
23.11.2020;EUR;127,70;121,62;121,62
24.11.2020;EUR;127,10;121,05;121,05
25.11.2020;EUR;126,89;120,85;120,85
26.11.2020;EUR;127,25;121,19;121,19
27.11.2020;EUR;127,42;121,35;121,35
30.11.2020;EUR;127,16;121,10;121,10
01.12.2020;EUR;127,18;121,12;121,12
02.12.2020;EUR;127,21;121,15;121,15
03.12.2020;EUR;127,18;121,12;121,12
04.12.2020;EUR;126,76;120,72;120,72
07.12.2020;EUR;126,98;120,93;120,93
08.12.2020;EUR;127,27;121,21;121,21
09.12.2020;EUR;127,81;121,72;121,72
10.12.2020;EUR;127,48;121,41;121,41
11.12.2020;EUR;127,33;121,27;121,27
14.12.2020;EUR;127,18;121,12;121,12
15.12.2020;EUR;126,78;120,74;120,74
16.12.2020;EUR;127,07;121,02;121,02
17.12.2020;EUR;127,70;121,62;121,62
18.12.2020;EUR;128,10;122,00;122,00
21.12.2020;EUR;128,05;121,95;121,95
22.12.2020;EUR;127,14;121,09;121,09
23.12.2020;EUR;127,47;121,40;121,40
28.12.2020;EUR;127,24;121,18;121,18
29.12.2020;EUR;127,81;121,72;121,72
30.12.2020;EUR;128,27;122,16;122,16
04.01.2021;EUR;128,36;122,25;122,25
05.01.2021;EUR;128,87;122,73;122,73
06.01.2021;EUR;128,71;122,58;122,58
07.01.2021;EUR;128,33;122,22;122,22
08.01.2021;EUR;128,68;122,55;122,55
11.01.2021;EUR;128,33;122,22;122,22
12.01.2021;EUR;128,12;122,02;122,02
13.01.2021;EUR;127,73;121,65;121,65
14.01.2021;EUR;128,21;122,10;122,10
15.01.2021;EUR;128,38;122,27;122,27
18.01.2021;EUR;128,31;122,20;122,20
19.01.2021;EUR;128,50;122,38;122,38
20.01.2021;EUR;129,05;122,90;122,90
21.01.2021;EUR;130,02;123,83;123,83
22.01.2021;EUR;129,66;123,49;123,49
25.01.2021;EUR;129,49;123,32;123,32
26.01.2021;EUR;129,62;123,45;123,45
27.01.2021;EUR;129,78;123,60;123,60
28.01.2021;EUR;128,90;122,76;122,76
29.01.2021;EUR;128,73;122,60;122,60
01.02.2021;EUR;127,80;121,71;121,71
02.02.2021;EUR;129,00;122,86;122,86
03.02.2021;EUR;129,71;123,53;123,53
04.02.2021;EUR;129,86;123,68;123,68
05.02.2021;EUR;129,69;123,51;123,51
08.02.2021;EUR;129,79;123,61;123,61
09.02.2021;EUR;129,97;123,78;123,78
10.02.2021;EUR;130,07;123,88;123,88
11.02.2021;EUR;129,94;123,75;123,75
12.02.2021;EUR;129,93;123,74;123,74
15.02.2021;EUR;129,89;123,70;123,70
16.02.2021;EUR;129,94;123,75;123,75
17.02.2021;EUR;129,74;123,56;123,56
18.02.2021;EUR;129,34;123,18;123,18
19.02.2021;EUR;128,85;122,71;122,71
22.02.2021;EUR;127,94;121,85;121,85
23.02.2021;EUR;127,60;121,52;121,52
24.02.2021;EUR;127,11;121,06;121,06
25.02.2021;EUR;127,25;121,19;121,19
26.02.2021;EUR;125,66;119,68;119,68
01.03.2021;EUR;125,13;119,17;119,17
02.03.2021;EUR;126,82;120,78;120,78
03.03.2021;EUR;126,84;120,80;120,80
04.03.2021;EUR;125,92;119,92;119,92
05.03.2021;EUR;125,58;119,60;119,60
08.03.2021;EUR;126,32;120,30;120,30
09.03.2021;EUR;126,45;120,43;120,43
10.03.2021;EUR;127,44;121,37;121,37
11.03.2021;EUR;127,76;121,68;121,68
12.03.2021;EUR;127,91;121,82;121,82
15.03.2021;EUR;127,33;121,27;121,27
16.03.2021;EUR;127,83;121,74;121,74
17.03.2021;EUR;128,07;121,97;121,97
18.03.2021;EUR;128,05;121,95;121,95
19.03.2021;EUR;127,50;121,43;121,43
22.03.2021;EUR;127,64;121,56;121,56
23.03.2021;EUR;128,09;121,99;121,99
24.03.2021;EUR;128,30;122,19;122,19
25.03.2021;EUR;128,21;122,10;122,10
26.03.2021;EUR;128,31;122,20;122,20
29.03.2021;EUR;128,87;122,73;122,73
30.03.2021;EUR;129,19;123,04;123,04
31.03.2021;EUR;128,84;122,70;122,70
01.04.2021;EUR;129,15;123,00;123,00
06.04.2021;EUR;130,64;124,42;124,42
07.04.2021;EUR;130,73;124,50;124,50
08.04.2021;EUR;130,50;124,29;124,29
09.04.2021;EUR;131,17;124,92;124,92
12.04.2021;EUR;131,50;125,24;125,24
13.04.2021;EUR;131,31;125,06;125,06
14.04.2021;EUR;131,53;125,27;125,27
15.04.2021;EUR;131,01;124,77;124,77
16.04.2021;EUR;132,14;125,85;125,85
19.04.2021;EUR;132,31;126,01;126,01
20.04.2021;EUR;131,82;125,54;125,54
21.04.2021;EUR;131,48;125,22;125,22
22.04.2021;EUR;132,21;125,91;125,91
23.04.2021;EUR;132,21;125,91;125,91
26.04.2021;EUR;132,13;125,84;125,84
27.04.2021;EUR;131,92;125,64;125,64
28.04.2021;EUR;131,70;125,43;125,43
29.04.2021;EUR;131,66;125,39;125,39
30.04.2021;EUR;131,85;125,57;125,57
03.05.2021;EUR;131,78;125,50;125,50
04.05.2021;EUR;132,03;125,74;125,74
05.05.2021;EUR;131,61;125,34;125,34
06.05.2021;EUR;131,93;125,65;125,65
07.05.2021;EUR;132,42;126,11;126,11
10.05.2021;EUR;132,44;126,13;126,13
11.05.2021;EUR;131,90;125,62;125,62
12.05.2021;EUR;131,12;124,88;124,88
14.05.2021;EUR;131,01;124,77;124,77
17.05.2021;EUR;131,68;125,41;125,41
18.05.2021;EUR;131,97;125,69;125,69
19.05.2021;EUR;131,47;125,21;125,21
20.05.2021;EUR;131,27;125,02;125,02
21.05.2021;EUR;132,10;125,81;125,81
25.05.2021;EUR;132,63;126,31;126,31
26.05.2021;EUR;133,00;126,67;126,67
27.05.2021;EUR;133,31;126,96;126,96
28.05.2021;EUR;133,11;126,77;126,77
31.05.2021;EUR;133,47;127,11;127,11
01.06.2021;EUR;133,15;126,81;126,81
02.06.2021;EUR;133,07;126,73;126,73
03.06.2021;EUR;133,16;126,82;126,82
04.06.2021;EUR;133,09;126,75;126,75
07.06.2021;EUR;133,89;127,51;127,51
08.06.2021;EUR;133,81;127,44;127,44
09.06.2021;EUR;133,82;127,45;127,45
10.06.2021;EUR;133,96;127,58;127,58
11.06.2021;EUR;134,49;128,09;128,09
14.06.2021;EUR;134,80;128,38;128,38
15.06.2021;EUR;134,84;128,42;128,42
16.06.2021;EUR;134,73;128,31;128,31
17.06.2021;EUR;134,40;128,00;128,00
18.06.2021;EUR;134,97;128,54;128,54
21.06.2021;EUR;134,75;128,33;128,33
22.06.2021;EUR;134,96;128,53;128,53
24.06.2021;EUR;134,78;128,36;128,36
25.06.2021;EUR;135,28;128,84;128,84
28.06.2021;EUR;135,18;128,74;128,74
29.06.2021;EUR;135,61;129,15;129,15
30.06.2021;EUR;135,60;129,14;129,14
01.07.2021;EUR;135,64;129,18;129,18
02.07.2021;EUR;135,79;129,32;129,32
05.07.2021;EUR;136,51;130,01;130,01
06.07.2021;EUR;136,53;130,03;130,03
07.07.2021;EUR;136,99;130,47;130,47
08.07.2021;EUR;137,56;131,01;131,01
09.07.2021;EUR;136,59;130,09;130,09
12.07.2021;EUR;137,10;130,57;130,57
13.07.2021;EUR;137,33;130,79;130,79
14.07.2021;EUR;137,62;131,07;131,07
15.07.2021;EUR;137,76;131,20;131,20
16.07.2021;EUR;137,50;130,95;130,95
19.07.2021;EUR;137,27;130,73;130,73
20.07.2021;EUR;136,53;130,03;130,03
21.07.2021;EUR;137,28;130,74;130,74
22.07.2021;EUR;137,51;130,96;130,96
23.07.2021;EUR;137,49;130,94;130,94
26.07.2021;EUR;138,16;131,58;131,58
27.07.2021;EUR;137,39;130,85;130,85
28.07.2021;EUR;136,74;130,23;130,23
29.07.2021;EUR;137,24;130,70;130,70
30.07.2021;EUR;137,06;130,53;130,53
02.08.2021;EUR;136,85;130,33;130,33
03.08.2021;EUR;136,55;130,05;130,05
04.08.2021;EUR;136,85;130,33;130,33
05.08.2021;EUR;136,89;130,37;130,37
06.08.2021;EUR;137,21;130,68;130,68
09.08.2021;EUR;137,14;130,61;130,61
10.08.2021;EUR;137,05;130,52;130,52
11.08.2021;EUR;137,04;130,51;130,51
12.08.2021;EUR;137,20;130,67;130,67
13.08.2021;EUR;137,30;130,76;130,76
16.08.2021;EUR;137,28;130,74;130,74
17.08.2021;EUR;137,42;130,88;130,88
18.08.2021;EUR;137,49;130,94;130,94
19.08.2021;EUR;136,97;130,45;130,45
20.08.2021;EUR;137,08;130,55;130,55
23.08.2021;EUR;137,39;130,85;130,85
24.08.2021;EUR;137,84;131,28;131,28
25.08.2021;EUR;137,77;131,21;131,21
26.08.2021;EUR;137,49;130,94;130,94
27.08.2021;EUR;137,25;130,71;130,71
30.08.2021;EUR;137,64;131,09;131,09
31.08.2021;EUR;137,92;131,35;131,35
01.09.2021;EUR;137,78;131,22;131,22
02.09.2021;EUR;137,75;131,19;131,19
03.09.2021;EUR;137,55;131,00;131,00
06.09.2021;EUR;137,66;131,10;131,10
07.09.2021;EUR;137,78;131,22;131,22
08.09.2021;EUR;137,27;130,73;130,73
09.09.2021;EUR;136,97;130,45;130,45
10.09.2021;EUR;136,74;130,23;130,23
13.09.2021;EUR;136,21;129,72;129,72
14.09.2021;EUR;136,25;129,76;129,76
15.09.2021;EUR;136,13;129,65;129,65
16.09.2021;EUR;136,11;129,63;129,63
17.09.2021;EUR;136,06;129,58;129,58
20.09.2021;EUR;135,42;128,97;128,97
21.09.2021;EUR;134,88;128,46;128,46
22.09.2021;EUR;135,23;128,79;128,79
23.09.2021;EUR;135,47;129,02;129,02
24.09.2021;EUR;135,58;129,12;129,12
27.09.2021;EUR;135,68;129,22;129,22
28.09.2021;EUR;135,45;129,00;129,00
29.09.2021;EUR;134,13;127,74;127,74
30.09.2021;EUR;134,35;127,95;127,95
01.10.2021;EUR;134,27;127,88;127,88
04.10.2021;EUR;134,57;128,16;128,16
05.10.2021;EUR;133,64;127,28;127,28
06.10.2021;EUR;134,05;127,67;127,67
07.10.2021;EUR;134,73;128,31;128,31
08.10.2021;EUR;135,41;128,96;128,96
11.10.2021;EUR;135,28;128,84;128,84
12.10.2021;EUR;134,81;128,39;128,39
13.10.2021;EUR;134,79;128,37;128,37
14.10.2021;EUR;135,36;128,91;128,91
15.10.2021;EUR;136,42;129,92;129,92
18.10.2021;EUR;136,46;129,96;129,96
19.10.2021;EUR;136,59;130,09;130,09
20.10.2021;EUR;136,82;130,30;130,30
21.10.2021;EUR;136,98;130,46;130,46
22.10.2021;EUR;137,05;130,52;130,52
25.10.2021;EUR;137,09;130,56;130,56
26.10.2021;EUR;137,27;130,73;130,73
27.10.2021;EUR;137,38;130,84;130,84
28.10.2021;EUR;137,10;130,57;130,57
29.10.2021;EUR;137,05;130,52;130,52
02.11.2021;EUR;137,14;130,61;130,61
03.11.2021;EUR;137,43;130,89;130,89
04.11.2021;EUR;137,49;130,94;130,94
05.11.2021;EUR;138,34;131,75;131,75
08.11.2021;EUR;138,57;131,97;131,97
09.11.2021;EUR;138,33;131,74;131,74
10.11.2021;EUR;138,59;131,99;131,99
11.11.2021;EUR;138,74;132,13;132,13
12.11.2021;EUR;138,80;132,19;132,19
15.11.2021;EUR;139,74;133,09;133,09
16.11.2021;EUR;139,91;133,25;133,25
17.11.2021;EUR;140,54;133,85;133,85
18.11.2021;EUR;140,45;133,76;133,76
19.11.2021;EUR;139,86;133,20;133,20
22.11.2021;EUR;140,12;133,45;133,45
23.11.2021;EUR;139,24;132,61;132,61
24.11.2021;EUR;138,41;131,82;131,82
25.11.2021;EUR;139,00;132,38;132,38
26.11.2021;EUR;138,80;132,19;132,19
29.11.2021;EUR;137,09;130,56;130,56
30.11.2021;EUR;137,54;130,99;130,99
01.12.2021;EUR;136,12;129,64;129,64
02.12.2021;EUR;135,40;128,95;128,95
03.12.2021;EUR;135,59;129,13;129,13
06.12.2021;EUR;135,49;129,04;129,04
07.12.2021;EUR;136,59;130,09;130,09
08.12.2021;EUR;137,77;131,21;131,21
09.12.2021;EUR;137,50;130,95;130,95
10.12.2021;EUR;137,36;130,82;130,82
13.12.2021;EUR;137,46;130,91;130,91
14.12.2021;EUR;137,49;130,94;130,94
15.12.2021;EUR;136,79;130,28;130,28
16.12.2021;EUR;137,46;130,91;130,91
17.12.2021;EUR;137,58;131,03;131,03
20.12.2021;EUR;137,35;130,81;130,81
21.12.2021;EUR;136,33;129,84;129,84
22.12.2021;EUR;137,40;130,86;130,86
23.12.2021;EUR;137,77;131,21;131,21
27.12.2021;EUR;138,26;131,68;131,68
28.12.2021;EUR;138,76;132,15;132,15
29.12.2021;EUR;139,00;132,38;132,38
30.12.2021;EUR;138,64;132,04;132,04
03.01.2022;EUR;138,62;132,02;132,02
04.01.2022;EUR;138,86;132,25;132,25
05.01.2022;EUR;138,65;132,05;132,05
06.01.2022;EUR;137,52;130,97;130,97
07.01.2022;EUR;137,09;130,56;130,56
10.01.2022;EUR;136,47;129,97;129,97
11.01.2022;EUR;136,44;129,94;129,94
12.01.2022;EUR;137,28;130,74;130,74
13.01.2022;EUR;137,12;130,59;130,59
14.01.2022;EUR;136,11;129,63;129,63
17.01.2022;EUR;135,77;129,30;129,30
18.01.2022;EUR;135,83;129,36;129,36
19.01.2022;EUR;135,21;128,77;128,77
20.01.2022;EUR;135,68;129,22;129,22
21.01.2022;EUR;135,35;128,90;128,90
24.01.2022;EUR;134,20;127,81;127,81
25.01.2022;EUR;133,88;127,50;127,50
26.01.2022;EUR;133,30;126,95;126,95
27.01.2022;EUR;132,84;126,51;126,51
28.01.2022;EUR;133,16;126,82;126,82
31.01.2022;EUR;133,76;127,39;127,39
01.02.2022;EUR;134,63;128,22;128,22
02.02.2022;EUR;134,80;128,38;128,38
03.02.2022;EUR;135,10;128,67;128,67
04.02.2022;EUR;132,67;126,35;126,35
07.02.2022;EUR;132,15;125,86;125,86
08.02.2022;EUR;131,79;125,51;125,51
09.02.2022;EUR;132,21;125,91;125,91
10.02.2022;EUR;133,14;126,80;126,80
11.02.2022;EUR;131,86;125,58;125,58
14.02.2022;EUR;131,39;125,13;125,13
15.02.2022;EUR;131,47;125,21;125,21
16.02.2022;EUR;131,79;125,51;125,51
17.02.2022;EUR;131,75;125,48;125,48
18.02.2022;EUR;131,10;124,86;124,86
21.02.2022;EUR;130,68;124,46;124,46
22.02.2022;EUR;130,50;124,29;124,29
23.02.2022;EUR;130,01;123,82;123,82
24.02.2022;EUR;129,17;123,02;123,02
25.02.2022;EUR;130,54;124,32;124,32
28.02.2022;EUR;131,08;124,84;124,84
01.03.2022;EUR;131,39;125,13;125,13
02.03.2022;EUR;131,38;125,12;125,12
03.03.2022;EUR;131,99;125,70;125,70
04.03.2022;EUR;131,62;125,35;125,35
07.03.2022;EUR;131,52;125,26;125,26
08.03.2022;EUR;130,11;123,91;123,91
09.03.2022;EUR;129,91;123,72;123,72
10.03.2022;EUR;130,66;124,44;124,44
11.03.2022;EUR;129,90;123,71;123,71
14.03.2022;EUR;129,34;123,18;123,18
15.03.2022;EUR;128,84;122,70;122,70
16.03.2022;EUR;129,68;123,50;123,50
17.03.2022;EUR;131,15;124,90;124,90
18.03.2022;EUR;131,82;125,54;125,54
21.03.2022;EUR;132,88;126,55;126,55
22.03.2022;EUR;132,56;126,25;126,25
23.03.2022;EUR;133,19;126,85;126,85
24.03.2022;EUR;132,44;126,13;126,13
25.03.2022;EUR;132,77;126,45;126,45
28.03.2022;EUR;132,69;126,37;126,37
29.03.2022;EUR;133,23;126,89;126,89
30.03.2022;EUR;133,42;127,07;127,07
31.03.2022;EUR;133,00;126,67;126,67
01.04.2022;EUR;132,42;126,11;126,11
04.04.2022;EUR;133,27;126,92;126,92
05.04.2022;EUR;134,16;127,77;127,77
06.04.2022;EUR;133,90;127,52;127,52
07.04.2022;EUR;133,13;126,79;126,79
08.04.2022;EUR;133,22;126,88;126,88
11.04.2022;EUR;133,32;126,97;126,97
12.04.2022;EUR;132,28;125,98;125,98
13.04.2022;EUR;132,13;125,84;125,84
14.04.2022;EUR;132,69;126,37;126,37
19.04.2022;EUR;132,06;125,77;125,77
20.04.2022;EUR;132,34;126,04;126,04
21.04.2022;EUR;131,87;125,59;125,59
22.04.2022;EUR;130,85;124,62;124,62
25.04.2022;EUR;129,47;123,30;123,30
26.04.2022;EUR;130,05;123,86;123,86
27.04.2022;EUR;129,09;122,94;122,94
28.04.2022;EUR;129,57;123,40;123,40
29.04.2022;EUR;131,11;124,87;124,87
02.05.2022;EUR;129,51;123,34;123,34
03.05.2022;EUR;129,56;123,39;123,39
04.05.2022;EUR;129,29;123,13;123,13
05.05.2022;EUR;130,20;124,00;124,00
06.05.2022;EUR;128,43;122,31;122,31
10.05.2022;EUR;125,73;119,74;119,74
11.05.2022;EUR;125,65;119,67;119,67
12.05.2022;EUR;125,53;119,55;119,55
13.05.2022;EUR;126,11;120,10;120,10
16.05.2022;EUR;127,02;120,97;120,97
17.05.2022;EUR;126,83;120,79;120,79
18.05.2022;EUR;126,90;120,86;120,86
19.05.2022;EUR;125,11;119,15;119,15
20.05.2022;EUR;124,82;118,88;118,88
23.05.2022;EUR;125,23;119,27;119,27
24.05.2022;EUR;125,41;119,44;119,44
25.05.2022;EUR;124,51;118,58;118,58
27.05.2022;EUR;125,62;119,64;119,64
30.05.2022;EUR;126,97;120,92;120,92
31.05.2022;EUR;126,84;120,80;120,80
01.06.2022;EUR;126,75;120,71;120,71
02.06.2022;EUR;126,12;120,11;120,11
03.06.2022;EUR;127,20;121,14;121,14
07.06.2022;EUR;126,47;120,45;120,45
08.06.2022;EUR;126,82;120,78;120,78
09.06.2022;EUR;126,18;120,17;120,17
10.06.2022;EUR;125,20;119,24;119,24
13.06.2022;EUR;123,94;118,04;118,04
14.06.2022;EUR;122,07;116,26;116,26
15.06.2022;EUR;121,34;115,56;115,56
16.06.2022;EUR;122,36;116,53;116,53
17.06.2022;EUR;120,73;114,98;114,98
20.06.2022;EUR;121,04;115,28;115,28
21.06.2022;EUR;120,81;115,06;115,06
22.06.2022;EUR;121,47;115,69;115,69
24.06.2022;EUR;122,62;116,78;116,78
27.06.2022;EUR;124,35;118,43;118,43
28.06.2022;EUR;123,74;117,85;117,85
29.06.2022;EUR;122,86;117,01;117,01
30.06.2022;EUR;122,90;117,05;117,05
01.07.2022;EUR;122,38;116,55;116,55
04.07.2022;EUR;123,20;117,33;117,33
05.07.2022;EUR;123,11;117,25;117,25
06.07.2022;EUR;124,05;118,14;118,14
07.07.2022;EUR;124,54;118,61;118,61
08.07.2022;EUR;125,32;119,35;119,35
11.07.2022;EUR;125,27;119,30;119,30
12.07.2022;EUR;125,00;119,05;119,05
13.07.2022;EUR;124,54;118,61;118,61
14.07.2022;EUR;123,91;118,01;118,01
15.07.2022;EUR;123,67;117,78;117,78
18.07.2022;EUR;124,38;118,46;118,46
19.07.2022;EUR;123,54;117,66;117,66
20.07.2022;EUR;124,70;118,76;118,76
21.07.2022;EUR;125,42;119,45;119,45
22.07.2022;EUR;126,20;120,19;120,19
25.07.2022;EUR;125,85;119,86;119,86
26.07.2022;EUR;125,69;119,70;119,70
27.07.2022;EUR;125,61;119,63;119,63
28.07.2022;EUR;126,93;120,89;120,89
29.07.2022;EUR;128,08;121,98;121,98
01.08.2022;EUR;128,82;122,69;122,69
02.08.2022;EUR;128,42;122,30;122,30
03.08.2022;EUR;128,54;122,42;122,42
04.08.2022;EUR;129,70;123,52;123,52
05.08.2022;EUR;129,80;123,62;123,62
08.08.2022;EUR;129,59;123,42;123,42
09.08.2022;EUR;129,52;123,35;123,35
10.08.2022;EUR;129,05;122,90;122,90
11.08.2022;EUR;129,56;123,39;123,39
12.08.2022;EUR;129,44;123,28;123,28
