navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
16.03.2020;EUR;118,66;113,01;113,01
17.03.2020;EUR;114,96;109,49;109,49
18.03.2020;EUR;117,05;111,48;111,48
19.03.2020;EUR;114,46;109,01;109,01
20.03.2020;EUR;116,58;111,03;111,03
23.03.2020;EUR;116,70;111,14;111,14
24.03.2020;EUR;115,14;109,66;109,66
25.03.2020;EUR;119,73;114,03;114,03
26.03.2020;EUR;120,47;114,73;114,73
27.03.2020;EUR;121,09;115,32;115,32
30.03.2020;EUR;120,26;114,53;114,53
31.03.2020;EUR;120,99;115,23;115,23
01.04.2020;EUR;121,51;115,72;115,72
02.04.2020;EUR;121,95;116,14;116,14
03.04.2020;EUR;123,09;117,23;117,23
06.04.2020;EUR;123,28;117,41;117,41
07.04.2020;EUR;124,16;118,25;118,25
08.04.2020;EUR;123,51;117,63;117,63
09.04.2020;EUR;123,96;118,06;118,06
14.04.2020;EUR;124,79;118,85;118,85
15.04.2020;EUR;125,77;119,78;119,78
16.04.2020;EUR;125,92;119,92;119,92
17.04.2020;EUR;126,38;120,36;120,36
20.04.2020;EUR;126,24;120,23;120,23
21.04.2020;EUR;126,66;120,63;120,63
22.04.2020;EUR;125,94;119,94;119,94
23.04.2020;EUR;127,35;121,29;121,29
24.04.2020;EUR;127,80;121,71;121,71
27.04.2020;EUR;127,92;121,83;121,83
28.04.2020;EUR;128,43;122,31;122,31
29.04.2020;EUR;128,39;122,28;122,28
30.04.2020;EUR;128,10;122,00;122,00
04.05.2020;EUR;126,88;120,84;120,84
05.05.2020;EUR;126,89;120,85;120,85
06.05.2020;EUR;127,79;121,70;121,70
07.05.2020;EUR;128,01;121,91;121,91
08.05.2020;EUR;128,85;122,71;122,71
11.05.2020;EUR;128,74;122,61;122,61
12.05.2020;EUR;129,34;123,18;123,18
13.05.2020;EUR;129,20;123,05;123,05
14.05.2020;EUR;129,00;122,86;122,86
15.05.2020;EUR;128,99;122,85;122,85
18.05.2020;EUR;129,83;123,65;123,65
19.05.2020;EUR;129,84;123,66;123,66
20.05.2020;EUR;129,76;123,58;123,58
22.05.2020;EUR;128,94;122,80;122,80
25.05.2020;EUR;129,07;122,92;122,92
26.05.2020;EUR;129,29;123,13;123,13
27.05.2020;EUR;128,27;122,16;122,16
28.05.2020;EUR;128,14;122,04;122,04
29.05.2020;EUR;128,29;122,18;122,18
02.06.2020;EUR;128,05;121,95;121,95
03.06.2020;EUR;128,80;122,67;122,67
04.06.2020;EUR;128,31;122,20;122,20
05.06.2020;EUR;127,96;121,87;121,87
08.06.2020;EUR;128,19;122,09;122,09
09.06.2020;EUR;128,49;122,37;122,37
10.06.2020;EUR;128,17;122,07;122,07
11.06.2020;EUR;128,36;122,25;122,25
12.06.2020;EUR;126,93;120,89;120,89
15.06.2020;EUR;127,66;121,58;121,58
16.06.2020;EUR;127,74;121,66;121,66
17.06.2020;EUR;129,23;123,08;123,08
18.06.2020;EUR;129,65;123,48;123,48
19.06.2020;EUR;129,65;123,48;123,48
22.06.2020;EUR;130,27;124,07;124,07
24.06.2020;EUR;130,46;124,25;124,25
25.06.2020;EUR;129,45;123,29;123,29
26.06.2020;EUR;129,72;123,54;123,54
29.06.2020;EUR;129,24;123,09;123,09
30.06.2020;EUR;128,96;122,82;122,82
01.07.2020;EUR;129,45;123,29;123,29
02.07.2020;EUR;129,87;123,69;123,69
03.07.2020;EUR;130,74;124,51;124,51
06.07.2020;EUR;130,46;124,25;124,25
07.07.2020;EUR;131,47;125,21;125,21
08.07.2020;EUR;131,43;125,17;125,17
09.07.2020;EUR;132,10;125,81;125,81
10.07.2020;EUR;132,06;125,77;125,77
13.07.2020;EUR;132,10;125,81;125,81
14.07.2020;EUR;131,47;125,21;125,21
15.07.2020;EUR;131,50;125,24;125,24
16.07.2020;EUR;132,13;125,84;125,84
17.07.2020;EUR;131,62;125,35;125,35
20.07.2020;EUR;132,23;125,93;125,93
21.07.2020;EUR;133,54;127,18;127,18
22.07.2020;EUR;133,54;127,18;127,18
23.07.2020;EUR;133,12;126,78;126,78
24.07.2020;EUR;133,08;126,74;126,74
27.07.2020;EUR;131,97;125,69;125,69
28.07.2020;EUR;131,97;125,69;125,69
29.07.2020;EUR;132,15;125,86;125,86
30.07.2020;EUR;132,08;125,79;125,79
31.07.2020;EUR;130,85;124,62;124,62
03.08.2020;EUR;130,87;124,64;124,64
04.08.2020;EUR;132,68;126,36;126,36
05.08.2020;EUR;133,21;126,87;126,87
06.08.2020;EUR;133,42;127,07;127,07
07.08.2020;EUR;133,02;126,69;126,69
10.08.2020;EUR;132,54;126,23;126,23
11.08.2020;EUR;132,87;126,54;126,54
12.08.2020;EUR;132,39;126,09;126,09
13.08.2020;EUR;133,35;127,00;127,00
14.08.2020;EUR;133,14;126,80;126,80
17.08.2020;EUR;132,39;126,09;126,09
18.08.2020;EUR;133,38;127,03;127,03
19.08.2020;EUR;133,36;127,01;127,01
20.08.2020;EUR;133,48;127,12;127,12
21.08.2020;EUR;133,70;127,33;127,33
24.08.2020;EUR;134,09;127,70;127,70
25.08.2020;EUR;134,70;128,29;128,29
26.08.2020;EUR;134,55;128,14;128,14
27.08.2020;EUR;135,50;129,05;129,05
28.08.2020;EUR;134,89;128,47;128,47
31.08.2020;EUR;134,58;128,17;128,17
01.09.2020;EUR;134,39;127,99;127,99
02.09.2020;EUR;134,59;128,18;128,18
03.09.2020;EUR;136,16;129,68;129,68
04.09.2020;EUR;134,05;127,67;127,67
07.09.2020;EUR;132,56;126,25;126,25
08.09.2020;EUR;133,51;127,15;127,15
09.09.2020;EUR;132,80;126,48;126,48
10.09.2020;EUR;134,40;128,00;128,00
11.09.2020;EUR;134,00;127,62;127,62
14.09.2020;EUR;134,51;128,10;128,10
15.09.2020;EUR;134,66;128,25;128,25
16.09.2020;EUR;135,42;128,97;128,97
17.09.2020;EUR;135,50;129,05;129,05
18.09.2020;EUR;135,10;128,67;128,67
21.09.2020;EUR;134,20;127,81;127,81
22.09.2020;EUR;131,45;125,19;125,19
23.09.2020;EUR;132,33;126,03;126,03
24.09.2020;EUR;131,43;125,17;125,17
25.09.2020;EUR;131,09;124,85;124,85
28.09.2020;EUR;131,42;125,16;125,16
29.09.2020;EUR;132,42;126,11;126,11
30.09.2020;EUR;132,25;125,95;125,95
01.10.2020;EUR;132,28;125,98;125,98
02.10.2020;EUR;132,06;125,77;125,77
05.10.2020;EUR;131,85;125,57;125,57
06.10.2020;EUR;132,55;126,24;126,24
07.10.2020;EUR;132,17;125,88;125,88
08.10.2020;EUR;132,36;126,06;126,06
09.10.2020;EUR;133,15;126,81;126,81
12.10.2020;EUR;134,13;127,74;127,74
13.10.2020;EUR;134,88;128,46;128,46
14.10.2020;EUR;134,58;128,17;128,17
15.10.2020;EUR;134,39;127,99;127,99
16.10.2020;EUR;133,38;127,03;127,03
19.10.2020;EUR;133,72;127,35;127,35
20.10.2020;EUR;132,84;126,51;126,51
21.10.2020;EUR;132,33;126,03;126,03
22.10.2020;EUR;131,90;125,62;125,62
23.10.2020;EUR;131,65;125,38;125,38
26.10.2020;EUR;131,74;125,47;125,47
27.10.2020;EUR;130,80;124,57;124,57
28.10.2020;EUR;130,90;124,67;124,67
29.10.2020;EUR;128,23;122,12;122,12
30.10.2020;EUR;128,57;122,45;122,45
02.11.2020;EUR;128,32;122,21;122,21
03.11.2020;EUR;129,71;123,53;123,53
04.11.2020;EUR;130,29;124,09;124,09
05.11.2020;EUR;133,02;126,69;126,69
06.11.2020;EUR;133,68;127,31;127,31
09.11.2020;EUR;133,48;127,12;127,12
10.11.2020;EUR;132,07;125,78;125,78
11.11.2020;EUR;131,24;124,99;124,99
12.11.2020;EUR;132,43;126,12;126,12
13.11.2020;EUR;132,45;126,14;126,14
16.11.2020;EUR;133,06;126,72;126,72
17.11.2020;EUR;133,11;126,77;126,77
18.11.2020;EUR;132,51;126,20;126,20
19.11.2020;EUR;132,20;125,90;125,90
20.11.2020;EUR;132,27;125,97;125,97
23.11.2020;EUR;132,56;126,25;126,25
24.11.2020;EUR;131,94;125,66;125,66
25.11.2020;EUR;131,76;125,49;125,49
26.11.2020;EUR;132,27;125,97;125,97
27.11.2020;EUR;132,50;126,19;126,19
30.11.2020;EUR;132,23;125,93;125,93
01.12.2020;EUR;132,24;125,94;125,94
02.12.2020;EUR;132,21;125,91;125,91
03.12.2020;EUR;132,14;125,85;125,85
04.12.2020;EUR;131,64;125,37;125,37
07.12.2020;EUR;131,92;125,64;125,64
08.12.2020;EUR;132,18;125,89;125,89
09.12.2020;EUR;133,02;126,69;126,69
10.12.2020;EUR;132,60;126,29;126,29
11.12.2020;EUR;132,41;126,10;126,10
14.12.2020;EUR;132,24;125,94;125,94
15.12.2020;EUR;131,90;125,62;125,62
16.12.2020;EUR;132,21;125,91;125,91
17.12.2020;EUR;133,08;126,74;126,74
18.12.2020;EUR;133,48;127,12;127,12
21.12.2020;EUR;133,55;127,19;127,19
22.12.2020;EUR;132,42;126,11;126,11
23.12.2020;EUR;133,04;126,70;126,70
28.12.2020;EUR;132,67;126,35;126,35
29.12.2020;EUR;133,53;127,17;127,17
30.12.2020;EUR;134,11;127,72;127,72
04.01.2021;EUR;134,18;127,79;127,79
05.01.2021;EUR;134,56;128,15;128,15
06.01.2021;EUR;134,30;127,90;127,90
07.01.2021;EUR;133,75;127,38;127,38
08.01.2021;EUR;134,32;127,92;127,92
11.01.2021;EUR;134,18;127,79;127,79
12.01.2021;EUR;133,91;127,53;127,53
13.01.2021;EUR;133,38;127,03;127,03
14.01.2021;EUR;133,95;127,57;127,57
15.01.2021;EUR;134,34;127,94;127,94
18.01.2021;EUR;134,11;127,72;127,72
19.01.2021;EUR;134,37;127,97;127,97
20.01.2021;EUR;135,23;128,79;128,79
21.01.2021;EUR;136,45;129,95;129,95
22.01.2021;EUR;136,02;129,54;129,54
25.01.2021;EUR;135,82;129,35;129,35
26.01.2021;EUR;136,02;129,54;129,54
27.01.2021;EUR;136,32;129,83;129,83
28.01.2021;EUR;135,04;128,61;128,61
29.01.2021;EUR;134,93;128,50;128,50
01.02.2021;EUR;133,55;127,19;127,19
02.02.2021;EUR;135,26;128,82;128,82
03.02.2021;EUR;136,28;129,79;129,79
04.02.2021;EUR;136,37;129,88;129,88
05.02.2021;EUR;136,26;129,77;129,77
08.02.2021;EUR;136,44;129,94;129,94
09.02.2021;EUR;136,68;130,17;130,17
10.02.2021;EUR;136,80;130,29;130,29
11.02.2021;EUR;136,55;130,05;130,05
12.02.2021;EUR;136,49;129,99;129,99
15.02.2021;EUR;136,47;129,97;129,97
16.02.2021;EUR;136,62;130,11;130,11
17.02.2021;EUR;136,43;129,93;129,93
18.02.2021;EUR;135,95;129,48;129,48
19.02.2021;EUR;135,32;128,88;128,88
22.02.2021;EUR;134,18;127,79;127,79
23.02.2021;EUR;133,67;127,30;127,30
24.02.2021;EUR;132,91;126,58;126,58
25.02.2021;EUR;133,10;126,76;126,76
26.02.2021;EUR;131,21;124,96;124,96
01.03.2021;EUR;130,63;124,41;124,41
02.03.2021;EUR;132,70;126,38;126,38
03.03.2021;EUR;132,70;126,38;126,38
04.03.2021;EUR;131,50;125,24;125,24
05.03.2021;EUR;131,10;124,86;124,86
08.03.2021;EUR;132,18;125,89;125,89
09.03.2021;EUR;132,50;126,19;126,19
10.03.2021;EUR;133,73;127,36;127,36
11.03.2021;EUR;134,14;127,75;127,75
12.03.2021;EUR;134,37;127,97;127,97
15.03.2021;EUR;133,79;127,42;127,42
16.03.2021;EUR;134,41;128,01;128,01
17.03.2021;EUR;134,76;128,34;128,34
18.03.2021;EUR;134,77;128,35;128,35
19.03.2021;EUR;134,13;127,74;127,74
22.03.2021;EUR;134,20;127,81;127,81
23.03.2021;EUR;134,81;128,39;128,39
24.03.2021;EUR;135,03;128,60;128,60
25.03.2021;EUR;134,80;128,38;128,38
26.03.2021;EUR;134,95;128,52;128,52
29.03.2021;EUR;135,81;129,34;129,34
30.03.2021;EUR;136,33;129,84;129,84
31.03.2021;EUR;135,96;129,49;129,49
01.04.2021;EUR;136,35;129,86;129,86
06.04.2021;EUR;138,25;131,67;131,67
07.04.2021;EUR;138,23;131,65;131,65
08.04.2021;EUR;137,95;131,38;131,38
09.04.2021;EUR;138,80;132,19;132,19
12.04.2021;EUR;139,32;132,69;132,69
13.04.2021;EUR;139,14;132,51;132,51
14.04.2021;EUR;139,40;132,76;132,76
15.04.2021;EUR;138,73;132,12;132,12
16.04.2021;EUR;140,06;133,39;133,39
19.04.2021;EUR;140,33;133,65;133,65
20.04.2021;EUR;139,73;133,08;133,08
21.04.2021;EUR;139,24;132,61;132,61
22.04.2021;EUR;140,18;133,50;133,50
23.04.2021;EUR;140,21;133,53;133,53
26.04.2021;EUR;140,15;133,48;133,48
27.04.2021;EUR;139,88;133,22;133,22
28.04.2021;EUR;139,58;132,93;132,93
29.04.2021;EUR;139,49;132,85;132,85
30.04.2021;EUR;139,76;133,10;133,10
03.05.2021;EUR;139,58;132,93;132,93
04.05.2021;EUR;139,91;133,25;133,25
05.05.2021;EUR;139,24;132,61;132,61
06.05.2021;EUR;139,68;133,03;133,03
07.05.2021;EUR;140,26;133,58;133,58
10.05.2021;EUR;140,30;133,62;133,62
11.05.2021;EUR;139,67;133,02;133,02
12.05.2021;EUR;138,69;132,09;132,09
14.05.2021;EUR;138,57;131,97;131,97
17.05.2021;EUR;139,43;132,79;132,79
18.05.2021;EUR;139,74;133,09;133,09
19.05.2021;EUR;139,08;132,46;132,46
20.05.2021;EUR;138,86;132,25;132,25
21.05.2021;EUR;139,98;133,31;133,31
25.05.2021;EUR;140,62;133,92;133,92
26.05.2021;EUR;141,04;134,32;134,32
27.05.2021;EUR;141,38;134,65;134,65
28.05.2021;EUR;141,20;134,48;134,48
31.05.2021;EUR;141,65;134,90;134,90
01.06.2021;EUR;141,27;134,54;134,54
02.06.2021;EUR;141,08;134,36;134,36
03.06.2021;EUR;141,17;134,45;134,45
04.06.2021;EUR;141,24;134,51;134,51
07.06.2021;EUR;142,18;135,41;135,41
08.06.2021;EUR;142,10;135,33;135,33
09.06.2021;EUR;142,02;135,26;135,26
10.06.2021;EUR;142,14;135,37;135,37
11.06.2021;EUR;142,80;136,00;136,00
14.06.2021;EUR;143,21;136,39;136,39
15.06.2021;EUR;143,38;136,55;136,55
16.06.2021;EUR;143,19;136,37;136,37
17.06.2021;EUR;142,83;136,03;136,03
18.06.2021;EUR;143,78;136,93;136,93
21.06.2021;EUR;143,31;136,49;136,49
22.06.2021;EUR;143,67;136,83;136,83
24.06.2021;EUR;143,45;136,62;136,62
25.06.2021;EUR;144,17;137,30;137,30
28.06.2021;EUR;144,09;137,23;137,23
29.06.2021;EUR;144,64;137,75;137,75
30.06.2021;EUR;144,67;137,78;137,78
01.07.2021;EUR;144,63;137,74;137,74
02.07.2021;EUR;144,85;137,95;137,95
05.07.2021;EUR;145,78;138,84;138,84
06.07.2021;EUR;145,82;138,88;138,88
07.07.2021;EUR;146,31;139,34;139,34
08.07.2021;EUR;146,99;139,99;139,99
09.07.2021;EUR;145,57;138,64;138,64
12.07.2021;EUR;146,36;139,39;139,39
13.07.2021;EUR;146,67;139,69;139,69
14.07.2021;EUR;147,15;140,14;140,14
15.07.2021;EUR;147,26;140,25;140,25
16.07.2021;EUR;146,82;139,83;139,83
19.07.2021;EUR;146,51;139,53;139,53
20.07.2021;EUR;145,38;138,46;138,46
21.07.2021;EUR;146,38;139,41;139,41
22.07.2021;EUR;146,78;139,79;139,79
23.07.2021;EUR;146,73;139,74;139,74
26.07.2021;EUR;147,70;140,67;140,67
27.07.2021;EUR;146,65;139,67;139,67
28.07.2021;EUR;145,69;138,75;138,75
29.07.2021;EUR;146,37;139,40;139,40
30.07.2021;EUR;146,11;139,15;139,15
02.08.2021;EUR;145,78;138,84;138,84
03.08.2021;EUR;145,34;138,42;138,42
04.08.2021;EUR;145,73;138,79;138,79
05.08.2021;EUR;145,79;138,85;138,85
06.08.2021;EUR;146,31;139,34;139,34
09.08.2021;EUR;146,38;139,41;139,41
10.08.2021;EUR;146,34;139,37;139,37
11.08.2021;EUR;146,36;139,39;139,39
12.08.2021;EUR;146,54;139,56;139,56
13.08.2021;EUR;146,67;139,69;139,69
16.08.2021;EUR;146,52;139,54;139,54
17.08.2021;EUR;146,69;139,70;139,70
18.08.2021;EUR;146,76;139,77;139,77
19.08.2021;EUR;146,01;139,06;139,06
20.08.2021;EUR;146,16;139,20;139,20
23.08.2021;EUR;146,59;139,61;139,61
24.08.2021;EUR;147,23;140,22;140,22
25.08.2021;EUR;147,16;140,15;140,15
26.08.2021;EUR;146,85;139,86;139,86
27.08.2021;EUR;146,49;139,51;139,51
30.08.2021;EUR;146,98;139,98;139,98
31.08.2021;EUR;147,35;140,33;140,33
01.09.2021;EUR;147,19;140,18;140,18
02.09.2021;EUR;147,16;140,15;140,15
03.09.2021;EUR;146,86;139,87;139,87
06.09.2021;EUR;147,03;140,03;140,03
07.09.2021;EUR;147,25;140,24;140,24
08.09.2021;EUR;146,62;139,64;139,64
09.09.2021;EUR;146,16;139,20;139,20
10.09.2021;EUR;145,79;138,85;138,85
13.09.2021;EUR;145,05;138,14;138,14
14.09.2021;EUR;145,09;138,18;138,18
15.09.2021;EUR;144,87;137,97;137,97
16.09.2021;EUR;144,93;138,03;138,03
17.09.2021;EUR;144,95;138,05;138,05
20.09.2021;EUR;144,05;137,19;137,19
21.09.2021;EUR;143,20;136,38;136,38
22.09.2021;EUR;143,64;136,80;136,80
23.09.2021;EUR;143,98;137,12;137,12
24.09.2021;EUR;144,33;137,46;137,46
27.09.2021;EUR;144,50;137,62;137,62
28.09.2021;EUR;144,18;137,31;137,31
29.09.2021;EUR;142,40;135,62;135,62
30.09.2021;EUR;142,70;135,90;135,90
01.10.2021;EUR;142,47;135,69;135,69
04.10.2021;EUR;142,87;136,07;136,07
05.10.2021;EUR;141,59;134,85;134,85
06.10.2021;EUR;142,21;135,44;135,44
07.10.2021;EUR;143,13;136,31;136,31
08.10.2021;EUR;144,13;137,27;137,27
11.10.2021;EUR;144,05;137,19;137,19
12.10.2021;EUR;143,37;136,54;136,54
13.10.2021;EUR;143,34;136,51;136,51
14.10.2021;EUR;144,03;137,17;137,17
15.10.2021;EUR;145,45;138,52;138,52
18.10.2021;EUR;145,64;138,70;138,70
19.10.2021;EUR;145,90;138,95;138,95
20.10.2021;EUR;146,24;139,28;139,28
21.10.2021;EUR;146,41;139,44;139,44
22.10.2021;EUR;146,57;139,59;139,59
25.10.2021;EUR;146,51;139,53;139,53
26.10.2021;EUR;146,73;139,74;139,74
27.10.2021;EUR;146,92;139,92;139,92
28.10.2021;EUR;146,41;139,44;139,44
29.10.2021;EUR;146,34;139,37;139,37
02.11.2021;EUR;146,55;139,57;139,57
03.11.2021;EUR;146,94;139,94;139,94
04.11.2021;EUR;147,06;140,06;140,06
05.11.2021;EUR;148,07;141,02;141,02
08.11.2021;EUR;148,29;141,23;141,23
09.11.2021;EUR;148,00;140,95;140,95
10.11.2021;EUR;148,30;141,24;141,24
11.11.2021;EUR;148,53;141,46;141,46
12.11.2021;EUR;148,61;141,53;141,53
15.11.2021;EUR;149,99;142,85;142,85
16.11.2021;EUR;150,31;143,15;143,15
17.11.2021;EUR;151,22;144,02;144,02
18.11.2021;EUR;150,99;143,80;143,80
19.11.2021;EUR;150,17;143,02;143,02
22.11.2021;EUR;150,52;143,35;143,35
23.11.2021;EUR;149,45;142,33;142,33
24.11.2021;EUR;148,42;141,35;141,35
25.11.2021;EUR;149,21;142,10;142,10
26.11.2021;EUR;148,93;141,84;141,84
29.11.2021;EUR;146,41;139,44;139,44
30.11.2021;EUR;147,04;140,04;140,04
01.12.2021;EUR;145,06;138,15;138,15
02.12.2021;EUR;143,98;137,12;137,12
03.12.2021;EUR;144,32;137,45;137,45
06.12.2021;EUR;144,08;137,22;137,22
07.12.2021;EUR;145,68;138,74;138,74
08.12.2021;EUR;147,36;140,34;140,34
09.12.2021;EUR;147,05;140,05;140,05
10.12.2021;EUR;146,82;139,83;139,83
13.12.2021;EUR;146,94;139,94;139,94
14.12.2021;EUR;146,88;139,89;139,89
15.12.2021;EUR;146,01;139,06;139,06
16.12.2021;EUR;146,96;139,96;139,96
17.12.2021;EUR;146,98;139,98;139,98
20.12.2021;EUR;146,61;139,63;139,63
21.12.2021;EUR;145,24;138,32;138,32
22.12.2021;EUR;146,81;139,82;139,82
23.12.2021;EUR;147,34;140,32;140,32
27.12.2021;EUR;148,08;141,03;141,03
28.12.2021;EUR;148,79;141,70;141,70
29.12.2021;EUR;149,12;142,02;142,02
30.12.2021;EUR;148,70;141,62;141,62
03.01.2022;EUR;148,60;141,52;141,52
04.01.2022;EUR;149,03;141,93;141,93
05.01.2022;EUR;148,74;141,66;141,66
06.01.2022;EUR;147,15;140,14;140,14
07.01.2022;EUR;146,66;139,68;139,68
10.01.2022;EUR;145,86;138,91;138,91
11.01.2022;EUR;145,81;138,87;138,87
12.01.2022;EUR;146,95;139,95;139,95
13.01.2022;EUR;146,72;139,73;139,73
14.01.2022;EUR;145,27;138,35;138,35
17.01.2022;EUR;144,90;138,00;138,00
18.01.2022;EUR;145,02;138,11;138,11
19.01.2022;EUR;144,25;137,38;137,38
20.01.2022;EUR;144,82;137,92;137,92
21.01.2022;EUR;144,28;137,41;137,41
24.01.2022;EUR;142,63;135,84;135,84
25.01.2022;EUR;142,21;135,44;135,44
26.01.2022;EUR;141,35;134,62;134,62
27.01.2022;EUR;140,83;134,12;134,12
28.01.2022;EUR;141,32;134,59;134,59
31.01.2022;EUR;142,23;135,46;135,46
01.02.2022;EUR;143,54;136,70;136,70
02.02.2022;EUR;143,78;136,93;136,93
03.02.2022;EUR;144,24;137,37;137,37
04.02.2022;EUR;140,90;134,19;134,19
07.02.2022;EUR;140,36;133,68;133,68
08.02.2022;EUR;139,88;133,22;133,22
09.02.2022;EUR;140,51;133,82;133,82
10.02.2022;EUR;141,83;135,08;135,08
11.02.2022;EUR;140,13;133,46;133,46
14.02.2022;EUR;139,38;132,74;132,74
15.02.2022;EUR;139,49;132,85;132,85
16.02.2022;EUR;140,02;133,35;133,35
17.02.2022;EUR;139,90;133,24;133,24
18.02.2022;EUR;138,83;132,22;132,22
21.02.2022;EUR;138,19;131,61;131,61
22.02.2022;EUR;137,91;131,34;131,34
23.02.2022;EUR;137,31;130,77;130,77
24.02.2022;EUR;136,12;129,64;129,64
25.02.2022;EUR;137,97;131,40;131,40
28.02.2022;EUR;138,87;132,26;132,26
01.03.2022;EUR;139,08;132,46;132,46
02.03.2022;EUR;138,79;132,18;132,18
03.03.2022;EUR;139,85;133,19;133,19
04.03.2022;EUR;139,27;132,64;132,64
07.03.2022;EUR;138,95;132,33;132,33
08.03.2022;EUR;136,99;130,47;130,47
09.03.2022;EUR;136,64;130,13;130,13
10.03.2022;EUR;138,06;131,49;131,49
11.03.2022;EUR;137,07;130,54;130,54
14.03.2022;EUR;136,28;129,79;129,79
15.03.2022;EUR;135,79;129,32;129,32
16.03.2022;EUR;137,15;130,62;130,62
17.03.2022;EUR;139,30;132,67;132,67
18.03.2022;EUR;140,19;133,51;133,51
21.03.2022;EUR;141,72;134,97;134,97
22.03.2022;EUR;141,40;134,67;134,67
23.03.2022;EUR;142,42;135,64;135,64
24.03.2022;EUR;141,23;134,50;134,50
25.03.2022;EUR;141,78;135,03;135,03
28.03.2022;EUR;141,82;135,07;135,07
29.03.2022;EUR;142,66;135,87;135,87
30.03.2022;EUR;143,03;136,22;136,22
31.03.2022;EUR;142,33;135,55;135,55
01.04.2022;EUR;141,40;134,67;134,67
04.04.2022;EUR;142,68;135,89;135,89
05.04.2022;EUR;143,94;137,09;137,09
06.04.2022;EUR;143,67;136,83;136,83
07.04.2022;EUR;142,53;135,74;135,74
08.04.2022;EUR;142,73;135,93;135,93
11.04.2022;EUR;142,88;136,08;136,08
12.04.2022;EUR;141,46;134,72;134,72
13.04.2022;EUR;141,10;134,38;134,38
14.04.2022;EUR;141,87;135,11;135,11
19.04.2022;EUR;141,04;134,32;134,32
20.04.2022;EUR;141,61;134,87;134,87
21.04.2022;EUR;140,90;134,19;134,19
22.04.2022;EUR;139,59;132,94;132,94
25.04.2022;EUR;137,59;131,04;131,04
26.04.2022;EUR;138,45;131,86;131,86
27.04.2022;EUR;136,89;130,37;130,37
28.04.2022;EUR;137,75;131,19;131,19
29.04.2022;EUR;140,10;133,43;133,43
02.05.2022;EUR;137,83;131,27;131,27
03.05.2022;EUR;137,95;131,38;131,38
04.05.2022;EUR;137,72;131,16;131,16
05.05.2022;EUR;139,02;132,40;132,40
06.05.2022;EUR;136,43;129,93;129,93
10.05.2022;EUR;132,64;126,32;126,32
11.05.2022;EUR;132,53;126,22;126,22
12.05.2022;EUR;132,23;125,93;125,93
13.05.2022;EUR;133,01;126,68;126,68
16.05.2022;EUR;134,46;128,06;128,06
17.05.2022;EUR;134,15;127,76;127,76
18.05.2022;EUR;134,40;128,00;128,00
19.05.2022;EUR;131,75;125,48;125,48
20.05.2022;EUR;131,30;125,05;125,05
23.05.2022;EUR;131,82;125,54;125,54
24.05.2022;EUR;132,15;125,86;125,86
25.05.2022;EUR;130,68;124,46;124,46
27.05.2022;EUR;132,27;125,97;125,97
30.05.2022;EUR;134,27;127,88;127,88
31.05.2022;EUR;134,16;127,77;127,77
01.06.2022;EUR;134,07;127,69;127,69
02.06.2022;EUR;133,21;126,87;126,87
03.06.2022;EUR;134,80;128,38;128,38
07.06.2022;EUR;133,88;127,50;127,50
08.06.2022;EUR;134,38;127,98;127,98
09.06.2022;EUR;133,44;127,09;127,09
10.06.2022;EUR;132,13;125,84;125,84
13.06.2022;EUR;130,45;124,24;124,24
14.06.2022;EUR;128,12;122,02;122,02
15.06.2022;EUR;127,27;121,21;121,21
16.06.2022;EUR;128,53;122,41;122,41
17.06.2022;EUR;126,23;120,22;120,22
20.06.2022;EUR;126,76;120,72;120,72
21.06.2022;EUR;126,49;120,47;120,47
22.06.2022;EUR;127,42;121,35;121,35
24.06.2022;EUR;128,98;122,84;122,84
27.06.2022;EUR;131,50;125,24;125,24
28.06.2022;EUR;130,69;124,47;124,47
29.06.2022;EUR;129,41;123,25;123,25
30.06.2022;EUR;129,57;123,40;123,40
01.07.2022;EUR;128,81;122,68;122,68
04.07.2022;EUR;129,84;123,66;123,66
05.07.2022;EUR;129,73;123,55;123,55
06.07.2022;EUR;131,07;124,83;124,83
07.07.2022;EUR;131,89;125,61;125,61
08.07.2022;EUR;133,02;126,69;126,69
11.07.2022;EUR;132,86;126,53;126,53
12.07.2022;EUR;132,41;126,10;126,10
13.07.2022;EUR;131,70;125,43;125,43
14.07.2022;EUR;130,88;124,65;124,65
15.07.2022;EUR;130,60;124,38;124,38
18.07.2022;EUR;131,65;125,38;125,38
19.07.2022;EUR;130,46;124,25;124,25
20.07.2022;EUR;132,15;125,86;125,86
21.07.2022;EUR;133,12;126,78;126,78
22.07.2022;EUR;134,25;127,86;127,86
25.07.2022;EUR;133,55;127,19;127,19
26.07.2022;EUR;133,27;126,92;126,92
27.07.2022;EUR;133,12;126,78;126,78
28.07.2022;EUR;135,09;128,66;128,66
29.07.2022;EUR;136,57;130,07;130,07
01.08.2022;EUR;137,56;131,01;131,01
02.08.2022;EUR;136,94;130,42;130,42
03.08.2022;EUR;137,15;130,62;130,62
04.08.2022;EUR;138,83;132,22;132,22
05.08.2022;EUR;138,96;132,34;132,34
08.08.2022;EUR;138,74;132,13;132,13
09.08.2022;EUR;138,60;132,00;132,00
10.08.2022;EUR;137,92;131,35;131,35
11.08.2022;EUR;138,67;132,07;132,07
12.08.2022;EUR;138,48;131,89;131,89
16.08.2022;EUR;140,96;134,25;134,25
