navDate;currencyCode;issuePrice;returnPrice;nav
25/10/2022;EUR;120,80;115,05;115,05
26/10/2022;EUR;121,79;115,99;115,99
27/10/2022;EUR;120,82;115,07;115,07
28/10/2022;EUR;120,35;114,62;114,62
31/10/2022;EUR;122,15;116,33;116,33
02/11/2022;EUR;121,94;116,13;116,13
03/11/2022;EUR;119,70;114,00;114,00
04/11/2022;EUR;118,81;113,15;113,15
07/11/2022;EUR;119,49;113,80;113,80
08/11/2022;EUR;119,82;114,11;114,11
09/11/2022;EUR;120,45;114,71;114,71
10/11/2022;EUR;119,62;113,92;113,92
11/11/2022;EUR;123,66;117,77;117,77
14/11/2022;EUR;123,82;117,92;117,92
15/11/2022;EUR;123,38;117,50;117,50
16/11/2022;EUR;124,02;118,11;118,11
17/11/2022;EUR;122,97;117,11;117,11
18/11/2022;EUR;122,67;116,83;116,83
21/11/2022;EUR;122,82;116,97;116,97
22/11/2022;EUR;123,10;117,24;117,24
23/11/2022;EUR;123,91;118,01;118,01
24/11/2022;EUR;123,98;118,08;118,08
25/11/2022;EUR;123,89;117,99;117,99
28/11/2022;EUR;123,68;117,79;117,79
29/11/2022;EUR;122,64;116,80;116,80
30/11/2022;EUR;122,83;116,98;116,98
01/12/2022;EUR;125,64;119,66;119,66
02/12/2022;EUR;125,33;119,36;119,36
05/12/2022;EUR;125,34;119,37;119,37
06/12/2022;EUR;123,47;117,59;117,59
07/12/2022;EUR;122,51;116,68;116,68
08/12/2022;EUR;122,35;116,52;116,52
09/12/2022;EUR;122,42;116,59;116,59
12/12/2022;EUR;122,38;116,55;116,55
13/12/2022;EUR;123,01;117,15;117,15
14/12/2022;EUR;123,68;117,79;117,79
15/12/2022;EUR;123,33;117,46;117,46
16/12/2022;EUR;120,70;114,95;114,95
19/12/2022;EUR;120,52;114,78;114,78
20/12/2022;EUR;120,08;114,36;114,36
21/12/2022;EUR;120,13;114,41;114,41
22/12/2022;EUR;121,63;115,84;115,84
23/12/2022;EUR;120,56;114,82;114,82
27/12/2022;EUR;120,71;114,96;114,96
28/12/2022;EUR;120,27;114,54;114,54
29/12/2022;EUR;119,60;113,90;113,90
30/12/2022;EUR;120,69;114,94;114,94
02/01/2023;EUR;120,20;114,48;114,48
03/01/2023;EUR;120,60;114,86;114,86
04/01/2023;EUR;121,99;116,18;116,18
05/01/2023;EUR;123,22;117,35;117,35
06/01/2023;EUR;122,84;116,99;116,99
09/01/2023;EUR;124,07;118,16;118,16
10/01/2023;EUR;123,69;117,80;117,80
11/01/2023;EUR;124,53;118,60;118,60
12/01/2023;EUR;125,09;119,13;119,13
13/01/2023;EUR;125,19;119,23;119,23
16/01/2023;EUR;125,36;119,39;119,39
17/01/2023;EUR;125,58;119,60;119,60
18/01/2023;EUR;125,25;119,29;119,29
19/01/2023;EUR;124,12;118,21;118,21
20/01/2023;EUR;123,85;117,95;117,95
23/01/2023;EUR;124,68;118,74;118,74
24/01/2023;EUR;125,24;119,28;119,28
25/01/2023;EUR;124,85;118,90;118,90
26/01/2023;EUR;124,54;118,61;118,61
27/01/2023;EUR;125,11;119,15;119,15
30/01/2023;EUR;125,39;119,42;119,42
31/01/2023;EUR;124,30;118,38;118,38
01/02/2023;EUR;125,32;119,35;119,35
02/02/2023;EUR;125,67;119,69;119,69
03/02/2023;EUR;127,08;121,03;121,03
06/02/2023;EUR;126,17;120,16;120,16
07/02/2023;EUR;126,24;120,23;120,23
08/02/2023;EUR;127,09;121,04;121,04
09/02/2023;EUR;126,12;120,11;120,11
10/02/2023;EUR;125,45;119,48;119,48
13/02/2023;EUR;125,53;119,55;119,55
14/02/2023;EUR;125,98;119,98;119,98
15/02/2023;EUR;125,71;119,72;119,72
16/02/2023;EUR;126,14;120,13;120,13
17/02/2023;EUR;125,34;119,37;119,37
20/02/2023;EUR;125,30;119,33;119,33
21/02/2023;EUR;125,08;119,12;119,12
22/02/2023;EUR;123,89;117,99;117,99
23/02/2023;EUR;124,08;118,17;118,17
24/02/2023;EUR;124,06;118,15;118,15
27/02/2023;EUR;123,27;117,40;117,40
28/02/2023;EUR;123,01;117,15;117,15
01/03/2023;EUR;123,06;117,20;117,20
02/03/2023;EUR;122,56;116,72;116,72
03/03/2023;EUR;123,56;117,68;117,68
06/03/2023;EUR;124,75;118,81;118,81
07/03/2023;EUR;124,13;118,22;118,22
08/03/2023;EUR;123,48;117,60;117,60
09/03/2023;EUR;123,73;117,84;117,84
10/03/2023;EUR;122,78;116,93;116,93
13/03/2023;EUR;121,28;115,50;115,50
14/03/2023;EUR;121,13;115,36;115,36
15/03/2023;EUR;122,44;116,61;116,61
16/03/2023;EUR;123,21;117,34;117,34
17/03/2023;EUR;123,82;117,92;117,92
20/03/2023;EUR;123,51;117,63;117,63
21/03/2023;EUR;123,66;117,77;117,77
22/03/2023;EUR;124,01;118,10;118,10
23/03/2023;EUR;123,50;117,62;117,62
24/03/2023;EUR;123,24;117,37;117,37
27/03/2023;EUR;124,28;118,36;118,36
28/03/2023;EUR;124,10;118,19;118,19
29/03/2023;EUR;123,91;118,01;118,01
30/03/2023;EUR;124,62;118,69;118,69
31/03/2023;EUR;124,55;118,62;118,62
03/04/2023;EUR;125,76;119,77;119,77
04/04/2023;EUR;125,65;119,67;119,67
05/04/2023;EUR;125,56;119,58;119,58
06/04/2023;EUR;125,79;119,80;119,80
11/04/2023;EUR;126,46;120,44;120,44
12/04/2023;EUR;125,99;119,99;119,99
13/04/2023;EUR;125,70;119,71;119,71
14/04/2023;EUR;126,41;120,39;120,39
17/04/2023;EUR;126,36;120,34;120,34
18/04/2023;EUR;126,68;120,65;120,65
19/04/2023;EUR;126,58;120,55;120,55
20/04/2023;EUR;126,65;120,62;120,62
21/04/2023;EUR;126,13;120,12;120,12
24/04/2023;EUR;126,34;120,32;120,32
25/04/2023;EUR;126,02;120,02;120,02
26/04/2023;EUR;125,62;119,64;119,64
27/04/2023;EUR;124,43;118,50;118,50
28/04/2023;EUR;125,10;119,14;119,14
02/05/2023;EUR;125,80;119,81;119,81
03/05/2023;EUR;125,55;119,57;119,57
04/05/2023;EUR;125,04;119,09;119,09
05/05/2023;EUR;125,53;119,55;119,55
08/05/2023;EUR;126,36;120,34;120,34
10/05/2023;EUR;126,19;120,18;120,18
11/05/2023;EUR;126,20;120,19;120,19
12/05/2023;EUR;126,38;120,36;120,36
15/05/2023;EUR;126,56;120,53;120,53
16/05/2023;EUR;127,05;121,00;121,00
17/05/2023;EUR;126,46;120,44;120,44
19/05/2023;EUR;127,41;121,34;121,34
22/05/2023;EUR;127,70;121,62;121,62
23/05/2023;EUR;127,79;121,70;121,70
24/05/2023;EUR;127,09;121,04;121,04
25/05/2023;EUR;126,11;120,10;120,10
26/05/2023;EUR;126,28;120,27;120,27
30/05/2023;EUR;127,30;121,24;121,24
31/05/2023;EUR;126,91;120,87;120,87
01/06/2023;EUR;126,80;120,76;120,76
02/06/2023;EUR;127,44;121,37;121,37
05/06/2023;EUR;128,79;122,66;122,66
06/06/2023;EUR;128,51;122,39;122,39
07/06/2023;EUR;128,94;122,80;122,80
08/06/2023;EUR;128,35;122,24;122,24
09/06/2023;EUR;128,23;122,12;122,12
12/06/2023;EUR;128,22;122,11;122,11
13/06/2023;EUR;128,93;122,79;122,79
14/06/2023;EUR;129,18;123,03;123,03
15/06/2023;EUR;129,10;122,95;122,95
16/06/2023;EUR;129,65;123,48;123,48
19/06/2023;EUR;129,72;123,54;123,54
20/06/2023;EUR;129,27;123,11;123,11
21/06/2023;EUR;128,64;122,51;122,51
22/06/2023;EUR;128,04;121,94;121,94
26/06/2023;EUR;128,37;122,26;122,26
27/06/2023;EUR;128,01;121,91;121,91
28/06/2023;EUR;127,76;121,68;121,68
29/06/2023;EUR;128,07;121,97;121,97
30/06/2023;EUR;128,35;122,24;122,24
03/07/2023;EUR;129,35;123,19;123,19
04/07/2023;EUR;129,27;123,11;123,11
05/07/2023;EUR;129,31;123,15;123,15
06/07/2023;EUR;129,01;122,87;122,87
07/07/2023;EUR;127,69;121,61;121,61
10/07/2023;EUR;127,29;121,23;121,23
11/07/2023;EUR;127,32;121,26;121,26
12/07/2023;EUR;128,07;121,97;121,97
13/07/2023;EUR;128,36;122,25;122,25
14/07/2023;EUR;128,71;122,58;122,58
17/07/2023;EUR;128,33;122,22;122,22
18/07/2023;EUR;128,44;122,32;122,32
19/07/2023;EUR;129,19;123,04;123,04
20/07/2023;EUR;129,48;123,31;123,31
21/07/2023;EUR;129,51;123,34;123,34
24/07/2023;EUR;129,95;123,76;123,76
25/07/2023;EUR;130,43;124,22;124,22
26/07/2023;EUR;131,21;124,96;124,96
27/07/2023;EUR;131,30;125,05;125,05
28/07/2023;EUR;131,61;125,34;125,34
31/07/2023;EUR;132,15;125,86;125,86
01/08/2023;EUR;132,10;125,81;125,81
02/08/2023;EUR;131,42;125,16;125,16
03/08/2023;EUR;130,82;124,59;124,59
04/08/2023;EUR;130,54;124,32;124,32
07/08/2023;EUR;129,95;123,76;123,76
08/08/2023;EUR;130,45;124,24;124,24
09/08/2023;EUR;130,41;124,20;124,20
10/08/2023;EUR;130,00;123,81;123,81
11/08/2023;EUR;130,20;124,00;124,00
14/08/2023;EUR;130,08;123,89;123,89
16/08/2023;EUR;129,35;123,19;123,19
17/08/2023;EUR;129,40;123,24;123,24
18/08/2023;EUR;128,98;122,84;122,84
21/08/2023;EUR;128,59;122,47;122,47
22/08/2023;EUR;128,65;122,52;122,52
23/08/2023;EUR;128,98;122,84;122,84
24/08/2023;EUR;129,84;123,66;123,66
25/08/2023;EUR;129,21;123,06;123,06
28/08/2023;EUR;129,77;123,59;123,59
29/08/2023;EUR;130,21;124,01;124,01
30/08/2023;EUR;131,10;124,86;124,86
31/08/2023;EUR;130,84;124,61;124,61
01/09/2023;EUR;131,13;124,89;124,89
04/09/2023;EUR;131,31;125,06;125,06
05/09/2023;EUR;131,44;125,18;125,18
06/09/2023;EUR;131,38;125,12;125,12
07/09/2023;EUR;130,79;124,56;124,56
08/09/2023;EUR;130,65;124,43;124,43
11/09/2023;EUR;130,78;124,55;124,55
12/09/2023;EUR;131,12;124,88;124,88
13/09/2023;EUR;130,81;124,58;124,58
14/09/2023;EUR;130,42;124,21;124,21
15/09/2023;EUR;131,30;125,05;125,05
18/09/2023;EUR;131,33;125,08;125,08
19/09/2023;EUR;131,05;124,81;124,81
20/09/2023;EUR;130,75;124,52;124,52
21/09/2023;EUR;130,48;124,27;124,27
22/09/2023;EUR;129,41;123,25;123,25
25/09/2023;EUR;129,07;122,92;122,92
26/09/2023;EUR;129,18;123,03;123,03
27/09/2023;EUR;127,80;121,71;121,71
28/09/2023;EUR;127,69;121,61;121,61
29/09/2023;EUR;127,61;121,53;121,53
02/10/2023;EUR;127,75;121,67;121,67
03/10/2023;EUR;127,59;121,51;121,51
04/10/2023;EUR;126,78;120,74;120,74
05/10/2023;EUR;126,96;120,91;120,91
06/10/2023;EUR;126,70;120,67;120,67
09/10/2023;EUR;127,30;121,24;121,24
10/10/2023;EUR;127,80;121,71;121,71
11/10/2023;EUR;128,39;122,28;122,28
12/10/2023;EUR;128,55;122,43;122,43
13/10/2023;EUR;128,37;122,26;122,26
16/10/2023;EUR;128,46;122,34;122,34
17/10/2023;EUR;128,81;122,68;122,68
18/10/2023;EUR;128,59;122,47;122,47
19/10/2023;EUR;128,29;122,18;122,18
20/10/2023;EUR;127,49;121,42;121,42
23/10/2023;EUR;126,86;120,82;120,82
24/10/2023;EUR;126,26;120,25;120,25
25/10/2023;EUR;126,67;120,64;120,64
26/10/2023;EUR;125,69;119,70;119,70
27/10/2023;EUR;125,19;119,23;119,23
30/10/2023;EUR;124,25;118,33;118,33
31/10/2023;EUR;124,05;118,14;118,14
02/11/2023;EUR;125,44;119,47;119,47
03/11/2023;EUR;126,07;120,07;120,07
06/11/2023;EUR;125,94;119,94;119,94
07/11/2023;EUR;125,78;119,79;119,79
08/11/2023;EUR;126,35;120,33;120,33
09/11/2023;EUR;126,20;120,19;120,19
10/11/2023;EUR;126,22;120,21;120,21
13/11/2023;EUR;126,12;120,11;120,11
14/11/2023;EUR;126,14;120,13;120,13
15/11/2023;EUR;126,80;120,76;120,76
16/11/2023;EUR;126,91;120,87;120,87
17/11/2023;EUR;126,82;120,78;120,78
20/11/2023;EUR;126,93;120,89;120,89
21/11/2023;EUR;126,86;120,82;120,82
22/11/2023;EUR;127,27;121,21;121,21
23/11/2023;EUR;128,14;122,04;122,04
24/11/2023;EUR;127,84;121,75;121,75
27/11/2023;EUR;127,76;121,68;121,68
28/11/2023;EUR;127,66;121,58;121,58
29/11/2023;EUR;127,50;121,43;121,43
30/11/2023;EUR;128,18;122,08;122,08
01/12/2023;EUR;128,94;122,80;122,80
04/12/2023;EUR;130,04;123,85;123,85
05/12/2023;EUR;130,00;123,81;123,81
06/12/2023;EUR;130,15;123,95;123,95
07/12/2023;EUR;130,45;124,24;124,24
08/12/2023;EUR;130,48;124,27;124,27
11/12/2023;EUR;130,84;124,61;124,61
12/12/2023;EUR;131,11;124,87;124,87
13/12/2023;EUR;131,01;124,77;124,77
14/12/2023;EUR;131,36;125,10;125,10
15/12/2023;EUR;131,36;125,10;125,10
18/12/2023;EUR;131,72;125,45;125,45
19/12/2023;EUR;131,61;125,34;125,34
20/12/2023;EUR;131,58;125,31;125,31
21/12/2023;EUR;131,17;124,92;124,92
22/12/2023;EUR;131,43;125,17;125,17
27/12/2023;EUR;131,45;125,19;125,19
28/12/2023;EUR;131,38;125,12;125,12
29/12/2023;EUR;131,38;125,12;125,12
02/01/2024;EUR;131,58;125,31;125,31
03/01/2024;EUR;131,97;125,69;125,69
04/01/2024;EUR;131,54;125,28;125,28
05/01/2024;EUR;131,20;124,95;124,95
08/01/2024;EUR;130,99;124,75;124,75
09/01/2024;EUR;131,72;125,45;125,45
10/01/2024;EUR;131,94;125,66;125,66
11/01/2024;EUR;131,81;125,53;125,53
12/01/2024;EUR;131,46;125,20;125,20
15/01/2024;EUR;131,88;125,60;125,60
16/01/2024;EUR;131,81;125,53;125,53
17/01/2024;EUR;131,60;125,33;125,33
18/01/2024;EUR;130,70;124,48;124,48
19/01/2024;EUR;131,04;124,80;124,80
22/01/2024;EUR;131,24;124,99;124,99
23/01/2024;EUR;131,46;125,20;125,20
24/01/2024;EUR;131,81;125,53;125,53
25/01/2024;EUR;131,30;125,05;125,05
26/01/2024;EUR;132,09;125,80;125,80
29/01/2024;EUR;132,74;126,42;126,42
30/01/2024;EUR;133,56;127,20;127,20
31/01/2024;EUR;133,60;127,24;127,24
01/02/2024;EUR;132,92;126,59;126,59
02/02/2024;EUR;133,48;127,12;127,12
05/02/2024;EUR;133,88;127,50;127,50
06/02/2024;EUR;134,01;127,63;127,63
07/02/2024;EUR;134,39;127,99;127,99
08/02/2024;EUR;134,40;128,00;128,00
09/02/2024;EUR;134,48;128,08;128,08
12/02/2024;EUR;134,28;127,89;127,89
13/02/2024;EUR;134,55;128,14;128,14
14/02/2024;EUR;133,73;127,36;127,36
15/02/2024;EUR;134,25;127,86;127,86
16/02/2024;EUR;134,48;128,08;128,08
19/02/2024;EUR;134,55;128,14;128,14
20/02/2024;EUR;134,69;128,28;128,28
21/02/2024;EUR;134,54;128,13;128,13
22/02/2024;EUR;134,95;128,52;128,52
23/02/2024;EUR;135,81;129,34;129,34
26/02/2024;EUR;136,25;129,76;129,76
27/02/2024;EUR;135,58;129,12;129,12
28/02/2024;EUR;135,75;129,29;129,29
29/02/2024;EUR;135,23;128,79;128,79
01/03/2024;EUR;135,38;128,93;128,93
04/03/2024;EUR;135,75;129,29;129,29
05/03/2024;EUR;135,47;129,02;129,02
06/03/2024;EUR;135,11;128,68;128,68
07/03/2024;EUR;134,90;128,48;128,48
08/03/2024;EUR;135,21;128,77;128,77
11/03/2024;EUR;135,23;128,79;128,79
12/03/2024;EUR;135,51;129,06;129,06
13/03/2024;EUR;136,12;129,64;129,64
14/03/2024;EUR;136,03;129,55;129,55
15/03/2024;EUR;136,20;129,71;129,71
18/03/2024;EUR;135,11;128,68;128,68
19/03/2024;EUR;135,12;128,69;128,69
20/03/2024;EUR;135,48;129,03;129,03
21/03/2024;EUR;135,68;129,22;129,22
22/03/2024;EUR;135,71;129,25;129,25
25/03/2024;EUR;135,86;129,39;129,39
26/03/2024;EUR;135,51;129,06;129,06
27/03/2024;EUR;135,73;129,27;129,27
28/03/2024;EUR;136,46;129,96;129,96
02/04/2024;EUR;137,26;130,72;130,72
03/04/2024;EUR;136,45;129,95;129,95
04/04/2024;EUR;136,29;129,80;129,80
05/04/2024;EUR;136,02;129,54;129,54
08/04/2024;EUR;136,53;130,03;130,03
09/04/2024;EUR;136,51;130,01;130,01
10/04/2024;EUR;136,54;130,04;130,04
11/04/2024;EUR;136,63;130,12;130,12
12/04/2024;EUR;137,12;130,59;130,59
15/04/2024;EUR;137,14;130,61;130,61
16/04/2024;EUR;136,70;130,19;130,19
17/04/2024;EUR;136,23;129,74;129,74
18/04/2024;EUR;136,44;129,94;129,94
19/04/2024;EUR;136,53;130,03;130,03
22/04/2024;EUR;136,45;129,95;129,95
23/04/2024;EUR;136,87;130,35;130,35
24/04/2024;EUR;137,15;130,62;130,62
25/04/2024;EUR;137,05;130,52;130,52
26/04/2024;EUR;136,45;129,95;129,95
29/04/2024;EUR;137,37;130,83;130,83
30/04/2024;EUR;137,29;130,75;130,75
02/05/2024;EUR;136,15;129,67;129,67
03/05/2024;EUR;136,24;129,75;129,75
