navDate;currencyCode;issuePrice;returnPrice;nav
16/03/2020;EUR;110,76;107,53;107,53
17/03/2020;EUR;108,85;105,68;105,68
18/03/2020;EUR;109,40;106,21;106,21
19/03/2020;EUR;107,45;104,32;104,32
20/03/2020;EUR;108,36;105,20;105,20
23/03/2020;EUR;108,38;105,22;105,22
24/03/2020;EUR;107,86;104,72;104,72
25/03/2020;EUR;109,70;106,50;106,50
26/03/2020;EUR;109,92;106,72;106,72
27/03/2020;EUR;110,15;106,94;106,94
30/03/2020;EUR;109,89;106,69;106,69
31/03/2020;EUR;110,05;106,84;106,84
01/04/2020;EUR;110,30;107,09;107,09
02/04/2020;EUR;110,58;107,36;107,36
03/04/2020;EUR;111,24;108,00;108,00
06/04/2020;EUR;111,26;108,02;108,02
07/04/2020;EUR;111,76;108,50;108,50
08/04/2020;EUR;111,60;108,35;108,35
09/04/2020;EUR;111,96;108,70;108,70
14/04/2020;EUR;112,80;109,51;109,51
15/04/2020;EUR;113,62;110,31;110,31
16/04/2020;EUR;113,84;110,52;110,52
17/04/2020;EUR;114,08;110,76;110,76
20/04/2020;EUR;113,93;110,61;110,61
21/04/2020;EUR;114,03;110,71;110,71
22/04/2020;EUR;113,57;110,26;110,26
23/04/2020;EUR;114,24;110,91;110,91
24/04/2020;EUR;114,70;111,36;111,36
27/04/2020;EUR;114,90;111,55;111,55
28/04/2020;EUR;115,10;111,75;111,75
29/04/2020;EUR;115,22;111,86;111,86
30/04/2020;EUR;115,13;111,78;111,78
04/05/2020;EUR;114,43;111,10;111,10
05/05/2020;EUR;114,43;111,10;111,10
06/05/2020;EUR;114,95;111,60;111,60
07/05/2020;EUR;114,87;111,52;111,52
08/05/2020;EUR;115,25;111,89;111,89
11/05/2020;EUR;115,13;111,78;111,78
12/05/2020;EUR;115,40;112,04;112,04
13/05/2020;EUR;115,27;111,91;111,91
14/05/2020;EUR;115,34;111,98;111,98
15/05/2020;EUR;115,31;111,95;111,95
18/05/2020;EUR;115,57;112,20;112,20
19/05/2020;EUR;115,49;112,13;112,13
20/05/2020;EUR;115,45;112,09;112,09
22/05/2020;EUR;115,35;111,99;111,99
25/05/2020;EUR;115,50;112,14;112,14
26/05/2020;EUR;115,57;112,20;112,20
27/05/2020;EUR;115,14;111,79;111,79
28/05/2020;EUR;115,20;111,84;111,84
29/05/2020;EUR;115,32;111,96;111,96
02/06/2020;EUR;115,25;111,89;111,89
03/06/2020;EUR;115,56;112,19;112,19
04/06/2020;EUR;115,26;111,90;111,90
05/06/2020;EUR;115,22;111,86;111,86
08/06/2020;EUR;115,42;112,06;112,06
09/06/2020;EUR;115,82;112,45;112,45
10/06/2020;EUR;115,66;112,29;112,29
11/06/2020;EUR;115,62;112,25;112,25
12/06/2020;EUR;114,91;111,56;111,56
15/06/2020;EUR;115,33;111,97;111,97
16/06/2020;EUR;115,25;111,89;111,89
17/06/2020;EUR;116,13;112,75;112,75
18/06/2020;EUR;116,34;112,95;112,95
19/06/2020;EUR;116,35;112,96;112,96
22/06/2020;EUR;116,60;113,20;113,20
24/06/2020;EUR;116,37;112,98;112,98
25/06/2020;EUR;115,98;112,60;112,60
26/06/2020;EUR;116,03;112,65;112,65
29/06/2020;EUR;115,93;112,55;112,55
30/06/2020;EUR;115,69;112,32;112,32
01/07/2020;EUR;115,98;112,60;112,60
02/07/2020;EUR;116,09;112,71;112,71
03/07/2020;EUR;116,49;113,10;113,10
06/07/2020;EUR;116,36;112,97;112,97
07/07/2020;EUR;116,78;113,38;113,38
08/07/2020;EUR;116,73;113,33;113,33
09/07/2020;EUR;117,04;113,63;113,63
10/07/2020;EUR;117,01;113,60;113,60
13/07/2020;EUR;117,04;113,63;113,63
14/07/2020;EUR;116,73;113,33;113,33
15/07/2020;EUR;116,84;113,44;113,44
16/07/2020;EUR;117,08;113,67;113,67
17/07/2020;EUR;116,93;113,52;113,52
20/07/2020;EUR;117,11;113,70;113,70
21/07/2020;EUR;117,56;114,14;114,14
22/07/2020;EUR;117,87;114,44;114,44
23/07/2020;EUR;117,73;114,30;114,30
24/07/2020;EUR;117,97;114,53;114,53
27/07/2020;EUR;117,55;114,13;114,13
28/07/2020;EUR;117,51;114,09;114,09
29/07/2020;EUR;117,78;114,35;114,35
30/07/2020;EUR;117,80;114,37;114,37
31/07/2020;EUR;117,40;113,98;113,98
03/08/2020;EUR;117,27;113,85;113,85
04/08/2020;EUR;117,90;114,47;114,47
05/08/2020;EUR;118,29;114,84;114,84
06/08/2020;EUR;118,44;114,99;114,99
07/08/2020;EUR;118,44;114,99;114,99
10/08/2020;EUR;118,26;114,82;114,82
11/08/2020;EUR;118,44;114,99;114,99
12/08/2020;EUR;117,85;114,42;114,42
13/08/2020;EUR;118,29;114,84;114,84
14/08/2020;EUR;118,16;114,72;114,72
17/08/2020;EUR;117,90;114,47;114,47
18/08/2020;EUR;118,39;114,94;114,94
19/08/2020;EUR;118,39;114,94;114,94
20/08/2020;EUR;118,39;114,94;114,94
21/08/2020;EUR;118,51;115,06;115,06
24/08/2020;EUR;118,60;115,15;115,15
25/08/2020;EUR;118,75;115,29;115,29
26/08/2020;EUR;118,53;115,08;115,08
27/08/2020;EUR;119,00;115,53;115,53
28/08/2020;EUR;118,69;115,23;115,23
31/08/2020;EUR;118,65;115,19;115,19
01/09/2020;EUR;118,55;115,10;115,10
02/09/2020;EUR;118,60;115,15;115,15
03/09/2020;EUR;119,35;115,87;115,87
04/09/2020;EUR;118,52;115,07;115,07
07/09/2020;EUR;117,78;114,35;114,35
08/09/2020;EUR;118,15;114,71;114,71
09/09/2020;EUR;117,84;114,41;114,41
10/09/2020;EUR;118,57;115,12;115,12
11/09/2020;EUR;118,34;114,89;114,89
14/09/2020;EUR;118,53;115,08;115,08
15/09/2020;EUR;118,56;115,11;115,11
16/09/2020;EUR;118,85;115,39;115,39
17/09/2020;EUR;119,10;115,63;115,63
18/09/2020;EUR;118,84;115,38;115,38
21/09/2020;EUR;118,46;115,01;115,01
22/09/2020;EUR;116,95;113,54;113,54
23/09/2020;EUR;117,29;113,87;113,87
24/09/2020;EUR;116,87;113,47;113,47
25/09/2020;EUR;116,58;113,18;113,18
28/09/2020;EUR;116,68;113,28;113,28
29/09/2020;EUR;117,20;113,79;113,79
30/09/2020;EUR;117,11;113,70;113,70
01/10/2020;EUR;117,20;113,79;113,79
02/10/2020;EUR;117,16;113,75;113,75
05/10/2020;EUR;117,12;113,71;113,71
06/10/2020;EUR;117,37;113,95;113,95
07/10/2020;EUR;117,20;113,79;113,79
08/10/2020;EUR;117,16;113,75;113,75
09/10/2020;EUR;117,57;114,15;114,15
12/10/2020;EUR;118,01;114,57;114,57
13/10/2020;EUR;118,38;114,93;114,93
14/10/2020;EUR;118,18;114,74;114,74
15/10/2020;EUR;118,20;114,76;114,76
16/10/2020;EUR;117,67;114,24;114,24
19/10/2020;EUR;117,78;114,35;114,35
20/10/2020;EUR;117,35;113,93;113,93
21/10/2020;EUR;117,06;113,65;113,65
22/10/2020;EUR;116,81;113,41;113,41
23/10/2020;EUR;116,70;113,30;113,30
26/10/2020;EUR;116,71;113,31;113,31
27/10/2020;EUR;116,20;112,82;112,82
28/10/2020;EUR;116,17;112,79;112,79
29/10/2020;EUR;114,92;111,57;111,57
30/10/2020;EUR;115,07;111,72;111,72
02/11/2020;EUR;115,02;111,67;111,67
03/11/2020;EUR;115,66;112,29;112,29
04/11/2020;EUR;116,00;112,62;112,62
05/11/2020;EUR;117,20;113,79;113,79
06/11/2020;EUR;117,62;114,19;114,19
09/11/2020;EUR;117,51;114,09;114,09
10/11/2020;EUR;116,74;113,34;113,34
11/11/2020;EUR;116,59;113,19;113,19
12/11/2020;EUR;117,19;113,78;113,78
13/11/2020;EUR;117,14;113,73;113,73
16/11/2020;EUR;117,35;113,93;113,93
17/11/2020;EUR;117,36;113,94;113,94
18/11/2020;EUR;117,10;113,69;113,69
19/11/2020;EUR;116,99;113,58;113,58
20/11/2020;EUR;116,99;113,58;113,58
23/11/2020;EUR;117,20;113,79;113,79
24/11/2020;EUR;116,76;113,36;113,36
25/11/2020;EUR;116,54;113,15;113,15
26/11/2020;EUR;116,77;113,37;113,37
27/11/2020;EUR;116,93;113,52;113,52
30/11/2020;EUR;116,75;113,35;113,35
01/12/2020;EUR;116,64;113,24;113,24
02/12/2020;EUR;116,57;113,17;113,17
03/12/2020;EUR;116,50;113,11;113,11
04/12/2020;EUR;116,31;112,92;112,92
07/12/2020;EUR;116,43;113,04;113,04
08/12/2020;EUR;116,69;113,29;113,29
09/12/2020;EUR;117,06;113,65;113,65
10/12/2020;EUR;116,83;113,43;113,43
11/12/2020;EUR;116,72;113,32;113,32
14/12/2020;EUR;116,72;113,32;113,32
15/12/2020;EUR;116,47;113,08;113,08
16/12/2020;EUR;116,62;113,22;113,22
17/12/2020;EUR;116,97;113,56;113,56
18/12/2020;EUR;117,28;113,86;113,86
21/12/2020;EUR;117,24;113,83;113,83
22/12/2020;EUR;116,69;113,29;113,29
23/12/2020;EUR;116,98;113,57;113,57
28/12/2020;EUR;116,81;113,41;113,41
29/12/2020;EUR;117,18;113,77;113,77
30/12/2020;EUR;117,43;114,01;114,01
04/01/2021;EUR;117,53;114,11;114,11
05/01/2021;EUR;117,78;114,35;114,35
06/01/2021;EUR;117,71;114,28;114,28
07/01/2021;EUR;117,28;113,86;113,86
08/01/2021;EUR;117,45;114,03;114,03
11/01/2021;EUR;117,15;113,74;113,74
12/01/2021;EUR;117,03;113,62;113,62
13/01/2021;EUR;116,73;113,33;113,33
14/01/2021;EUR;117,03;113,62;113,62
15/01/2021;EUR;117,09;113,68;113,68
18/01/2021;EUR;117,03;113,62;113,62
19/01/2021;EUR;117,13;113,72;113,72
20/01/2021;EUR;117,42;114,00;114,00
21/01/2021;EUR;118,05;114,61;114,61
22/01/2021;EUR;117,78;114,35;114,35
25/01/2021;EUR;117,61;114,18;114,18
26/01/2021;EUR;117,83;114,40;114,40
27/01/2021;EUR;117,95;114,51;114,51
28/01/2021;EUR;117,54;114,12;114,12
29/01/2021;EUR;117,39;113,97;113,97
01/02/2021;EUR;116,68;113,28;113,28
02/02/2021;EUR;117,44;114,02;114,02
03/02/2021;EUR;117,84;114,41;114,41
04/02/2021;EUR;117,89;114,46;114,46
05/02/2021;EUR;117,70;114,27;114,27
08/02/2021;EUR;117,75;114,32;114,32
09/02/2021;EUR;117,90;114,47;114,47
10/02/2021;EUR;117,94;114,50;114,50
11/02/2021;EUR;117,85;114,42;114,42
12/02/2021;EUR;117,83;114,40;114,40
15/02/2021;EUR;117,78;114,35;114,35
16/02/2021;EUR;117,75;114,32;114,32
17/02/2021;EUR;117,53;114,11;114,11
18/02/2021;EUR;117,36;113,94;113,94
19/02/2021;EUR;117,07;113,66;113,66
22/02/2021;EUR;116,46;113,07;113,07
23/02/2021;EUR;116,19;112,81;112,81
24/02/2021;EUR;115,90;112,52;112,52
25/02/2021;EUR;115,94;112,56;112,56
26/02/2021;EUR;114,74;111,40;111,40
01/03/2021;EUR;114,44;111,11;111,11
02/03/2021;EUR;115,52;112,16;112,16
03/03/2021;EUR;115,55;112,18;112,18
04/03/2021;EUR;114,88;111,53;111,53
05/03/2021;EUR;114,65;111,31;111,31
08/03/2021;EUR;115,05;111,70;111,70
09/03/2021;EUR;115,05;111,70;111,70
10/03/2021;EUR;115,75;112,38;112,38
11/03/2021;EUR;115,98;112,60;112,60
12/03/2021;EUR;116,05;112,67;112,67
15/03/2021;EUR;115,57;112,20;112,20
16/03/2021;EUR;115,97;112,59;112,59
17/03/2021;EUR;116,16;112,78;112,78
18/03/2021;EUR;116,06;112,68;112,68
19/03/2021;EUR;115,65;112,28;112,28
22/03/2021;EUR;115,78;112,41;112,41
23/03/2021;EUR;116,08;112,70;112,70
24/03/2021;EUR;116,28;112,89;112,89
25/03/2021;EUR;116,28;112,89;112,89
26/03/2021;EUR;116,37;112,98;112,98
29/03/2021;EUR;116,63;113,23;113,23
30/03/2021;EUR;116,78;113,38;113,38
31/03/2021;EUR;116,49;113,10;113,10
01/04/2021;EUR;116,69;113,29;113,29
06/04/2021;EUR;117,62;114,19;114,19
07/04/2021;EUR;117,72;114,29;114,29
08/04/2021;EUR;117,56;114,14;114,14
09/04/2021;EUR;118,02;114,58;114,58
12/04/2021;EUR;118,15;114,71;114,71
13/04/2021;EUR;118,02;114,58;114,58
14/04/2021;EUR;118,18;114,74;114,74
15/04/2021;EUR;117,79;114,36;114,36
16/04/2021;EUR;118,58;115,13;115,13
19/04/2021;EUR;118,66;115,20;115,20
20/04/2021;EUR;118,33;114,88;114,88
21/04/2021;EUR;118,14;114,70;114,70
22/04/2021;EUR;118,63;115,17;115,17
23/04/2021;EUR;118,60;115,15;115,15
26/04/2021;EUR;118,52;115,07;115,07
27/04/2021;EUR;118,35;114,90;114,90
28/04/2021;EUR;118,19;114,75;114,75
29/04/2021;EUR;118,14;114,70;114,70
30/04/2021;EUR;118,16;114,72;114,72
03/05/2021;EUR;118,16;114,72;114,72
04/05/2021;EUR;118,30;114,85;114,85
05/05/2021;EUR;118,16;114,72;114,72
06/05/2021;EUR;118,38;114,93;114,93
07/05/2021;EUR;118,69;115,23;115,23
10/05/2021;EUR;118,68;115,22;115,22
11/05/2021;EUR;118,35;114,90;114,90
12/05/2021;EUR;117,85;114,42;114,42
14/05/2021;EUR;117,75;114,32;114,32
17/05/2021;EUR;118,15;114,71;114,71
18/05/2021;EUR;118,35;114,90;114,90
19/05/2021;EUR;118,02;114,58;114,58
20/05/2021;EUR;117,90;114,47;114,47
21/05/2021;EUR;118,38;114,93;114,93
25/05/2021;EUR;118,71;115,25;115,25
26/05/2021;EUR;118,99;115,52;115,52
27/05/2021;EUR;119,20;115,73;115,73
28/05/2021;EUR;119,01;115,54;115,54
31/05/2021;EUR;119,22;115,75;115,75
01/06/2021;EUR;119,02;115,55;115,55
02/06/2021;EUR;118,93;115,47;115,47
03/06/2021;EUR;119,11;115,64;115,64
04/06/2021;EUR;119,01;115,54;115,54
07/06/2021;EUR;119,55;116,07;116,07
08/06/2021;EUR;119,46;115,98;115,98
09/06/2021;EUR;119,53;116,05;116,05
10/06/2021;EUR;119,64;116,16;116,16
11/06/2021;EUR;120,01;116,51;116,51
14/06/2021;EUR;120,22;116,72;116,72
15/06/2021;EUR;120,19;116,69;116,69
16/06/2021;EUR;120,12;116,62;116,62
17/06/2021;EUR;119,92;116,43;116,43
18/06/2021;EUR;120,23;116,73;116,73
21/06/2021;EUR;120,21;116,71;116,71
22/06/2021;EUR;120,26;116,76;116,76
24/06/2021;EUR;120,15;116,65;116,65
25/06/2021;EUR;120,42;116,91;116,91
28/06/2021;EUR;120,29;116,79;116,79
29/06/2021;EUR;120,59;117,08;117,08
30/06/2021;EUR;120,55;117,04;117,04
01/07/2021;EUR;120,64;117,13;117,13
02/07/2021;EUR;120,74;117,22;117,22
05/07/2021;EUR;121,24;117,71;117,71
06/07/2021;EUR;121,24;117,71;117,71
07/07/2021;EUR;121,62;118,08;118,08
08/07/2021;EUR;122,02;118,47;118,47
09/07/2021;EUR;121,47;117,93;117,93
12/07/2021;EUR;121,69;118,15;118,15
13/07/2021;EUR;121,83;118,28;118,28
14/07/2021;EUR;122,00;118,45;118,45
15/07/2021;EUR;122,17;118,61;118,61
16/07/2021;EUR;122,07;118,51;118,51
19/07/2021;EUR;121,93;118,38;118,38
20/07/2021;EUR;121,57;118,03;118,03
21/07/2021;EUR;122,02;118,47;118,47
22/07/2021;EUR;122,07;118,51;118,51
23/07/2021;EUR;122,09;118,53;118,53
26/07/2021;EUR;122,51;118,94;118,94
27/07/2021;EUR;122,03;118,48;118,48
28/07/2021;EUR;121,68;118,14;118,14
29/07/2021;EUR;121,97;118,42;118,42
30/07/2021;EUR;121,88;118,33;118,33
02/08/2021;EUR;121,79;118,24;118,24
03/08/2021;EUR;121,62;118,08;118,08
04/08/2021;EUR;121,81;118,26;118,26
05/08/2021;EUR;121,84;118,29;118,29
06/08/2021;EUR;121,99;118,44;118,44
09/08/2021;EUR;121,84;118,29;118,29
10/08/2021;EUR;121,73;118,18;118,18
11/08/2021;EUR;121,72;118,17;118,17
12/08/2021;EUR;121,87;118,32;118,32
13/08/2021;EUR;121,94;118,39;118,39
16/08/2021;EUR;121,98;118,43;118,43
17/08/2021;EUR;122,12;118,56;118,56
18/08/2021;EUR;122,21;118,65;118,65
19/08/2021;EUR;121,92;118,37;118,37
20/08/2021;EUR;122,00;118,45;118,45
23/08/2021;EUR;122,19;118,63;118,63
24/08/2021;EUR;122,43;118,86;118,86
25/08/2021;EUR;122,34;118,78;118,78
26/08/2021;EUR;122,08;118,52;118,52
27/08/2021;EUR;121,95;118,40;118,40
30/08/2021;EUR;122,22;118,66;118,66
31/08/2021;EUR;122,38;118,82;118,82
01/09/2021;EUR;122,24;118,68;118,68
02/09/2021;EUR;122,20;118,64;118,64
03/09/2021;EUR;122,08;118,52;118,52
06/09/2021;EUR;122,13;118,57;118,57
07/09/2021;EUR;122,18;118,62;118,62
08/09/2021;EUR;121,81;118,26;118,26
09/09/2021;EUR;121,66;118,12;118,12
10/09/2021;EUR;121,56;118,02;118,02
13/09/2021;EUR;121,20;117,67;117,67
14/09/2021;EUR;121,23;117,70;117,70
15/09/2021;EUR;121,22;117,69;117,69
16/09/2021;EUR;121,15;117,62;117,62
17/09/2021;EUR;121,08;117,55;117,55
20/09/2021;EUR;120,69;117,17;117,17
21/09/2021;EUR;120,46;116,95;116,95
22/09/2021;EUR;120,71;117,19;117,19
23/09/2021;EUR;120,83;117,31;117,31
24/09/2021;EUR;120,72;117,20;117,20
27/09/2021;EUR;120,78;117,26;117,26
28/09/2021;EUR;120,60;117,09;117,09
29/09/2021;EUR;119,77;116,28;116,28
30/09/2021;EUR;119,96;116,47;116,47
01/10/2021;EUR;120,03;116,53;116,53
04/10/2021;EUR;120,20;116,70;116,70
05/10/2021;EUR;119,67;116,18;116,18
06/10/2021;EUR;119,86;116,37;116,37
07/10/2021;EUR;120,26;116,76;116,76
08/10/2021;EUR;120,61;117,10;117,10
11/10/2021;EUR;120,48;116,97;116,97
12/10/2021;EUR;120,17;116,67;116,67
13/10/2021;EUR;120,14;116,64;116,64
14/10/2021;EUR;120,54;117,03;117,03
15/10/2021;EUR;121,21;117,68;117,68
18/10/2021;EUR;121,12;117,59;117,59
19/10/2021;EUR;121,13;117,60;117,60
20/10/2021;EUR;121,22;117,69;117,69
21/10/2021;EUR;121,34;117,81;117,81
22/10/2021;EUR;121,30;117,77;117,77
25/10/2021;EUR;121,40;117,86;117,86
26/10/2021;EUR;121,54;118,00;118,00
27/10/2021;EUR;121,59;118,05;118,05
28/10/2021;EUR;121,47;117,93;117,93
29/10/2021;EUR;121,34;117,81;117,81
02/11/2021;EUR;121,43;117,89;117,89
03/11/2021;EUR;121,66;118,12;118,12
04/11/2021;EUR;121,59;118,05;118,05
05/11/2021;EUR;122,27;118,71;118,71
08/11/2021;EUR;122,47;118,90;118,90
09/11/2021;EUR;122,29;118,73;118,73
10/11/2021;EUR;122,48;118,91;118,91
11/11/2021;EUR;122,56;118,99;118,99
12/11/2021;EUR;122,60;119,03;119,03
15/11/2021;EUR;123,19;119,60;119,60
16/11/2021;EUR;123,22;119,63;119,63
17/11/2021;EUR;123,58;119,98;119,98
18/11/2021;EUR;123,60;120,00;120,00
19/11/2021;EUR;123,23;119,64;119,64
22/11/2021;EUR;123,45;119,85;119,85
23/11/2021;EUR;122,82;119,24;119,24
24/11/2021;EUR;122,21;118,65;118,65
25/11/2021;EUR;122,61;119,04;119,04
26/11/2021;EUR;122,47;118,90;118,90
29/11/2021;EUR;121,54;118,00;118,00
30/11/2021;EUR;121,79;118,24;118,24
01/12/2021;EUR;120,96;117,44;117,44
02/12/2021;EUR;120,58;117,07;117,07
03/12/2021;EUR;120,63;117,12;117,12
06/12/2021;EUR;120,69;117,17;117,17
07/12/2021;EUR;121,28;117,75;117,75
08/12/2021;EUR;121,95;118,40;118,40
09/12/2021;EUR;121,70;118,16;118,16
10/12/2021;EUR;121,68;118,14;118,14
13/12/2021;EUR;121,75;118,20;118,20
14/12/2021;EUR;121,85;118,30;118,30
15/12/2021;EUR;121,39;117,85;117,85
16/12/2021;EUR;121,75;118,20;118,20
17/12/2021;EUR;121,89;118,34;118,34
20/12/2021;EUR;121,79;118,24;118,24
21/12/2021;EUR;121,17;117,64;117,64
22/12/2021;EUR;121,75;118,20;118,20
23/12/2021;EUR;121,94;118,39;118,39
27/12/2021;EUR;122,21;118,65;118,65
28/12/2021;EUR;122,50;118,93;118,93
29/12/2021;EUR;122,64;119,07;119,07
30/12/2021;EUR;122,36;118,80;118,80
03/01/2022;EUR;122,38;118,82;118,82
04/01/2022;EUR;122,53;118,96;118,96
05/01/2022;EUR;122,36;118,80;118,80
06/01/2022;EUR;121,67;118,13;118,13
07/01/2022;EUR;121,34;117,81;117,81
10/01/2022;EUR;120,91;117,39;117,39
11/01/2022;EUR;120,90;117,38;117,38
12/01/2022;EUR;121,43;117,89;117,89
13/01/2022;EUR;121,29;117,76;117,76
14/01/2022;EUR;120,71;117,19;117,19
17/01/2022;EUR;120,46;116,95;116,95
18/01/2022;EUR;120,49;116,98;116,98
19/01/2022;EUR;120,14;116,64;116,64
20/01/2022;EUR;120,45;116,94;116,94
21/01/2022;EUR;120,28;116,78;116,78
24/01/2022;EUR;119,66;116,17;116,17
25/01/2022;EUR;119,49;116,01;116,01
26/01/2022;EUR;119,20;115,73;115,73
27/01/2022;EUR;118,83;115,37;115,37
28/01/2022;EUR;119,01;115,54;115,54
31/01/2022;EUR;119,30;115,83;115,83
01/02/2022;EUR;119,76;116,27;116,27
02/02/2022;EUR;119,85;116,36;116,36
03/02/2022;EUR;120,01;116,51;116,51
04/02/2022;EUR;118,53;115,08;115,08
07/02/2022;EUR;118,09;114,65;114,65
08/02/2022;EUR;117,84;114,41;114,41
09/02/2022;EUR;118,06;114,62;114,62
10/02/2022;EUR;118,63;115,17;115,17
11/02/2022;EUR;117,80;114,37;114,37
14/02/2022;EUR;117,55;114,13;114,13
15/02/2022;EUR;117,64;114,21;114,21
16/02/2022;EUR;117,76;114,33;114,33
17/02/2022;EUR;117,80;114,37;114,37
18/02/2022;EUR;117,54;114,12;114,12
21/02/2022;EUR;117,33;113,91;113,91
22/02/2022;EUR;117,21;113,80;113,80
23/02/2022;EUR;116,84;113,44;113,44
24/02/2022;EUR;116,36;112,97;112,97
25/02/2022;EUR;117,19;113,78;113,78
28/02/2022;EUR;117,40;113,98;113,98
01/03/2022;EUR;117,73;114,30;114,30
02/03/2022;EUR;117,98;114,54;114,54
03/03/2022;EUR;118,19;114,75;114,75
04/03/2022;EUR;118,02;114,58;114,58
07/03/2022;EUR;118,12;114,68;114,68
08/03/2022;EUR;117,24;113,83;113,83
09/03/2022;EUR;117,18;113,77;113,77
10/03/2022;EUR;117,37;113,95;113,95
11/03/2022;EUR;116,88;113,48;113,48
14/03/2022;EUR;116,54;113,15;113,15
15/03/2022;EUR;116,09;112,71;112,71
16/03/2022;EUR;116,50;113,11;113,11
17/03/2022;EUR;117,30;113,88;113,88
18/03/2022;EUR;117,76;114,33;114,33
21/03/2022;EUR;118,38;114,93;114,93
22/03/2022;EUR;118,13;114,69;114,69
23/03/2022;EUR;118,43;114,98;114,98
24/03/2022;EUR;118,07;114,63;114,63
25/03/2022;EUR;118,22;114,78;114,78
28/03/2022;EUR;118,07;114,63;114,63
29/03/2022;EUR;118,33;114,88;114,88
30/03/2022;EUR;118,37;114,92;114,92
31/03/2022;EUR;118,12;114,68;114,68
01/04/2022;EUR;117,86;114,43;114,43
04/04/2022;EUR;118,36;114,91;114,91
05/04/2022;EUR;118,91;115,45;115,45
06/04/2022;EUR;118,68;115,22;115,22
07/04/2022;EUR;118,24;114,80;114,80
08/04/2022;EUR;118,25;114,81;114,81
11/04/2022;EUR;118,30;114,85;114,85
12/04/2022;EUR;117,61;114,18;114,18
13/04/2022;EUR;117,62;114,19;114,19
14/04/2022;EUR;117,97;114,53;114,53
19/04/2022;EUR;117,54;114,12;114,12
20/04/2022;EUR;117,61;114,18;114,18
21/04/2022;EUR;117,33;113,91;113,91
22/04/2022;EUR;116,61;113,21;113,21
25/04/2022;EUR;115,75;112,38;112,38
26/04/2022;EUR;116,12;112,74;112,74
27/04/2022;EUR;115,62;112,25;112,25
28/04/2022;EUR;115,85;112,48;112,48
29/04/2022;EUR;116,70;113,30;113,30
02/05/2022;EUR;115,70;112,33;112,33
03/05/2022;EUR;115,72;112,35;112,35
04/05/2022;EUR;115,43;112,07;112,07
05/05/2022;EUR;115,97;112,59;112,59
06/05/2022;EUR;114,93;111,58;111,58
10/05/2022;EUR;113,21;109,91;109,91
11/05/2022;EUR;113,16;109,86;109,86
12/05/2022;EUR;113,18;109,88;109,88
13/05/2022;EUR;113,53;110,22;110,22
16/05/2022;EUR;114,03;110,71;110,71
17/05/2022;EUR;113,91;110,59;110,59
18/05/2022;EUR;113,90;110,58;110,58
19/05/2022;EUR;112,80;109,51;109,51
20/05/2022;EUR;112,64;109,36;109,36
23/05/2022;EUR;112,94;109,65;109,65
24/05/2022;EUR;113,01;109,72;109,72
25/05/2022;EUR;112,55;109,27;109,27
27/05/2022;EUR;113,27;109,97;109,97
30/05/2022;EUR;114,09;110,77;110,77
31/05/2022;EUR;113,99;110,67;110,67
01/06/2022;EUR;113,90;110,58;110,58
02/06/2022;EUR;113,49;110,18;110,18
03/06/2022;EUR;114,14;110,82;110,82
07/06/2022;EUR;113,64;110,33;110,33
08/06/2022;EUR;113,85;110,53;110,53
09/06/2022;EUR;113,45;110,15;110,15
10/06/2022;EUR;112,79;109,50;109,50
13/06/2022;EUR;111,93;108,67;108,67
14/06/2022;EUR;110,53;107,31;107,31
15/06/2022;EUR;109,93;106,73;106,73
16/06/2022;EUR;110,69;107,47;107,47
17/06/2022;EUR;109,71;106,51;106,51
20/06/2022;EUR;109,89;106,69;106,69
21/06/2022;EUR;109,71;106,51;106,51
22/06/2022;EUR;110,14;106,93;106,93
24/06/2022;EUR;110,89;107,66;107,66
27/06/2022;EUR;111,89;108,63;108,63
28/06/2022;EUR;111,46;108,21;108,21
29/06/2022;EUR;110,95;107,72;107,72
30/06/2022;EUR;110,94;107,71;107,71
01/07/2022;EUR;110,67;107,45;107,45
04/07/2022;EUR;111,22;107,98;107,98
05/07/2022;EUR;111,15;107,91;107,91
06/07/2022;EUR;111,63;108,38;108,38
07/07/2022;EUR;111,85;108,59;108,59
08/07/2022;EUR;112,22;108,95;108,95
11/07/2022;EUR;112,26;108,99;108,99
12/07/2022;EUR;112,17;108,90;108,90
13/07/2022;EUR;111,94;108,68;108,68
14/07/2022;EUR;111,59;108,34;108,34
15/07/2022;EUR;111,38;108,14;108,14
18/07/2022;EUR;111,74;108,49;108,49
19/07/2022;EUR;111,33;108,09;108,09
20/07/2022;EUR;111,87;108,61;108,61
21/07/2022;EUR;112,33;109,06;109,06
22/07/2022;EUR;112,70;109,42;109,42
25/07/2022;EUR;112,71;109,43;109,43
26/07/2022;EUR;112,69;109,41;109,41
27/07/2022;EUR;112,63;109,35;109,35
28/07/2022;EUR;113,23;109,93;109,93
29/07/2022;EUR;113,99;110,67;110,67
01/08/2022;EUR;114,42;111,09;111,09
02/08/2022;EUR;114,25;110,92;110,92
03/08/2022;EUR;114,29;110,96;110,96
04/08/2022;EUR;114,83;111,49;111,49
05/08/2022;EUR;114,95;111,60;111,60
08/08/2022;EUR;114,74;111,40;111,40
09/08/2022;EUR;114,74;111,40;111,40
10/08/2022;EUR;114,49;111,16;111,16
11/08/2022;EUR;114,76;111,42;111,42
12/08/2022;EUR;114,73;111,39;111,39
16/08/2022;EUR;115,65;112,28;112,28
